a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;15;2012;10;2328,27
2022;7;16;2012;10;2332,09
2022;7;17;2012;10;2335,92
2022;7;18;2012;10;2339,74
2022;7;19;2012;10;2343,57
2022;7;20;2012;10;2347,39
2022;7;21;2012;10;2351,22
2022;7;22;2012;10;2355,04
2022;7;23;2012;10;2358,87
2022;7;24;2012;10;2362,69
2022;7;25;2012;10;2366,52
2022;7;26;2012;10;2370,34
2022;7;27;2012;10;2374,17
2022;7;28;2012;10;2377,99
2022;7;29;2012;10;2381,82
2022;7;30;2012;10;2385,64
2022;7;31;2012;10;2389,47
2022;7;1;2012;11;2214,48
2022;7;2;2012;11;2218,20
2022;7;3;2012;11;2221,93
2022;7;4;2012;11;2225,66
2022;7;5;2012;11;2229,39
2022;7;6;2012;11;2233,12
2022;7;7;2012;11;2236,84
2022;7;8;2012;11;2240,57
2022;7;9;2012;11;2244,30
2022;7;10;2012;11;2248,03
2022;7;11;2012;11;2251,76
2022;7;12;2012;11;2255,48
2022;7;13;2012;11;2259,21
2022;7;14;2012;11;2262,94
2022;7;15;2012;11;2266,67
2022;7;16;2012;11;2270,40
2022;7;17;2012;11;2274,12
2022;7;18;2012;11;2277,85
2022;7;19;2012;11;2281,58
2022;7;20;2012;11;2285,31
2022;7;21;2012;11;2289,04
2022;7;22;2012;11;2292,76
2022;7;23;2012;11;2296,49
2022;7;24;2012;11;2300,22
2022;7;25;2012;11;2303,95
2022;7;26;2012;11;2307,68
2022;7;27;2012;11;2311,40
2022;7;28;2012;11;2315,13
2022;7;29;2012;11;2318,86
2022;7;30;2012;11;2322,59
2022;7;31;2012;11;2326,32
2022;7;1;2012;12;2149,10
2022;7;2;2012;12;2152,72
2022;7;3;2012;12;2156,34
2022;7;4;2012;12;2159,97
2022;7;5;2012;12;2163,59
2022;7;6;2012;12;2167,21
2022;7;7;2012;12;2170,84
2022;7;8;2012;12;2174,46
2022;7;9;2012;12;2178,08
2022;7;10;2012;12;2181,70
2022;7;11;2012;12;2185,33
2022;7;12;2012;12;2188,95
2022;7;13;2012;12;2192,57
2022;7;14;2012;12;2196,19
2022;7;15;2012;12;2199,82
2022;7;16;2012;12;2203,44
2022;7;17;2012;12;2207,06
2022;7;18;2012;12;2210,68
2022;7;19;2012;12;2214,31
2022;7;20;2012;12;2217,93
2022;7;21;2012;12;2221,55
2022;7;22;2012;12;2225,18
2022;7;23;2012;12;2228,80
2022;7;24;2012;12;2232,42
2022;7;25;2012;12;2236,04
2022;7;26;2012;12;2239,67
2022;7;27;2012;12;2243,29
2022;7;28;2012;12;2246,91
2022;7;29;2012;12;2250,53
2022;7;30;2012;12;2254,16
2022;7;31;2012;12;2257,78
2022;7;1;2013;1;2082,62
2022;7;2;2013;1;2086,14
2022;7;3;2013;1;2089,66
2022;7;4;2013;1;2093,17
2022;7;5;2013;1;2096,69
2022;7;6;2013;1;2100,20
2022;7;7;2013;1;2103,72
2022;7;8;2013;1;2107,23
2022;7;9;2013;1;2110,75
2022;7;10;2013;1;2114,27
2022;7;11;2013;1;2117,78
2022;7;12;2013;1;2121,30
2022;7;13;2013;1;2124,81
2022;7;14;2013;1;2128,33
2022;7;15;2013;1;2131,84
2022;7;16;2013;1;2135,36
2022;7;17;2013;1;2138,87
2022;7;18;2013;1;2142,39
2022;7;19;2013;1;2145,91
2022;7;20;2013;1;2149,42
2022;7;21;2013;1;2152,94
2022;7;22;2013;1;2156,45
2022;7;23;2013;1;2159,97
2022;7;24;2013;1;2163,48
2022;7;25;2013;1;2167,00
2022;7;26;2013;1;2170,52
2022;7;27;2013;1;2174,03
2022;7;28;2013;1;2177,55
2022;7;29;2013;1;2181,06
2022;7;30;2013;1;2184,58
2022;7;31;2013;1;2188,09
2022;7;1;2013;2;2026,33
2022;7;2;2013;2;2029,75
2022;7;3;2013;2;2033,18
2022;7;4;2013;2;2036,60
2022;7;5;2013;2;2040,03
2022;7;6;2013;2;2043,45
2022;7;7;2013;2;2046,88
2022;7;8;2013;2;2050,30
2022;7;9;2013;2;2053,73
2022;7;10;2013;2;2057,15
2022;7;11;2013;2;2060,58
2022;7;12;2013;2;2064,00
2022;7;13;2013;2;2067,43
2022;7;14;2013;2;2070,85
2022;7;15;2013;2;2074,28
2022;7;16;2013;2;2077,70
2022;7;17;2013;2;2081,13
2022;7;18;2013;2;2084,55
2022;7;19;2013;2;2087,98
2022;7;20;2013;2;2091,40
2022;7;21;2013;2;2094,83
2022;7;22;2013;2;2098,25
2022;7;23;2013;2;2101,68
2022;7;24;2013;2;2105,10
2022;7;25;2013;2;2108,53
2022;7;26;2013;2;2111,95
2022;7;27;2013;2;2115,38
2022;7;28;2013;2;2118,80
2022;7;29;2013;2;2122,23
2022;7;30;2013;2;2125,65
2022;7;31;2013;2;2129,08
2022;7;1;2013;3;1968,35
2022;7;2;2013;3;1971,68
2022;7;3;2013;3;1975,01
2022;7;4;2013;3;1978,34
2022;7;5;2013;3;1981,68
2022;7;6;2013;3;1985,01
2022;7;7;2013;3;1988,34
2022;7;8;2013;3;1991,67
2022;7;9;2013;3;1995,00
2022;7;10;2013;3;1998,33
2022;7;11;2013;3;2001,66
2022;7;12;2013;3;2005,00
2022;7;13;2013;3;2008,33
2022;7;14;2013;3;2011,66
2022;7;15;2013;3;2014,99
2022;7;16;2013;3;2018,32
2022;7;17;2013;3;2021,65
2022;7;18;2013;3;2024,99
2022;7;19;2013;3;2028,32
2022;7;20;2013;3;2031,65
2022;7;21;2013;3;2034,98
2022;7;22;2013;3;2038,31
2022;7;23;2013;3;2041,64
2022;7;24;2013;3;2044,97
2022;7;25;2013;3;2048,31
2022;7;26;2013;3;2051,64
2022;7;27;2013;3;2054,97
2022;7;28;2013;3;2058,30
2022;7;29;2013;3;2061,63
2022;7;30;2013;3;2064,96
2022;7;31;2013;3;2068,30
2022;7;1;2013;4;1912,13
2022;7;2;2013;4;1915,37
2022;7;3;2013;4;1918,61
2022;7;4;2013;4;1921,85
2022;7;5;2013;4;1925,10
2022;7;6;2013;4;1928,34
2022;7;7;2013;4;1931,58
2022;7;8;2013;4;1934,82
2022;7;9;2013;4;1938,06
2022;7;10;2013;4;1941,30
2022;7;11;2013;4;1944,54
2022;7;12;2013;4;1947,78
2022;7;13;2013;4;1951,02
2022;7;14;2013;4;1954,26
2022;7;15;2013;4;1957,51
2022;7;16;2013;4;1960,75
2022;7;17;2013;4;1963,99
2022;7;18;2013;4;1967,23
2022;7;19;2013;4;1970,47
2022;7;20;2013;4;1973,71
2022;7;21;2013;4;1976,95
2022;7;22;2013;4;1980,19
2022;7;23;2013;4;1983,43
2022;7;24;2013;4;1986,67
2022;7;25;2013;4;1989,92
2022;7;26;2013;4;1993,16
2022;7;27;2013;4;1996,40
2022;7;28;2013;4;1999,64
2022;7;29;2013;4;2002,88
2022;7;30;2013;4;2006,12
2022;7;31;2013;4;2009,36
2022;7;1;2013;5;1855,74
2022;7;2;2013;5;1858,89
2022;7;3;2013;5;1862,04
2022;7;4;2013;5;1865,19
2022;7;5;2013;5;1868,34
2022;7;6;2013;5;1871,49
2022;7;7;2013;5;1874,64
2022;7;8;2013;5;1877,79
2022;7;9;2013;5;1880,94
2022;7;10;2013;5;1884,09
2022;7;11;2013;5;1887,24
2022;7;12;2013;5;1890,39
2022;7;13;2013;5;1893,54
2022;7;14;2013;5;1896,69
2022;7;15;2013;5;1899,84
2022;7;16;2013;5;1902,99
2022;7;17;2013;5;1906,14
2022;7;18;2013;5;1909,29
2022;7;19;2013;5;1912,45
2022;7;20;2013;5;1915,60
2022;7;21;2013;5;1918,75
2022;7;22;2013;5;1921,90
2022;7;23;2013;5;1925,05
2022;7;24;2013;5;1928,20
2022;7;25;2013;5;1931,35
2022;7;26;2013;5;1934,50
2022;7;27;2013;5;1937,65
2022;7;28;2013;5;1940,80
2022;7;29;2013;5;1943,95
2022;7;30;2013;5;1947,10
2022;7;31;2013;5;1950,25
2022;7;1;2013;6;1802,38
2022;7;2;2013;6;1805,44
2022;7;3;2013;6;1808,50
2022;7;4;2013;6;1811,57
2022;7;5;2013;6;1814,63
2022;7;6;2013;6;1817,70
2022;7;7;2013;6;1820,76
2022;7;8;2013;6;1823,83
2022;7;9;2013;6;1826,89
2022;7;10;2013;6;1829,95
2022;7;11;2013;6;1833,02
2022;7;12;2013;6;1836,08
2022;7;13;2013;6;1839,15
2022;7;14;2013;6;1842,21
2022;7;15;2013;6;1845,28
2022;7;16;2013;6;1848,34
2022;7;17;2013;6;1851,40
2022;7;18;2013;6;1854,47
2022;7;19;2013;6;1857,53
2022;7;20;2013;6;1860,60
2022;7;21;2013;6;1863,66
2022;7;22;2013;6;1866,73
2022;7;23;2013;6;1869,79
2022;7;24;2013;6;1872,85
2022;7;25;2013;6;1875,92
2022;7;26;2013;6;1878,98
2022;7;27;2013;6;1882,05
2022;7;28;2013;6;1885,11
2022;7;29;2013;6;1888,17
2022;7;30;2013;6;1891,24
2022;7;31;2013;6;1894,30
2022;7;1;2013;7;1745,02
2022;7;2;2013;7;1747,99
2022;7;3;2013;7;1750,96
2022;7;4;2013;7;1753,94
2022;7;5;2013;7;1756,91
2022;7;6;2013;7;1759,88
2022;7;7;2013;7;1762,85
2022;7;8;2013;7;1765,82
2022;7;9;2013;7;1768,80
2022;7;10;2013;7;1771,77
2022;7;11;2013;7;1774,74
2022;7;12;2013;7;1777,71
2022;7;13;2013;7;1780,68
2022;7;14;2013;7;1783,65
2022;7;15;2013;7;1786,63
2022;7;16;2013;7;1789,60
2022;7;17;2013;7;1792,57
2022;7;18;2013;7;1795,54
2022;7;19;2013;7;1798,51
2022;7;20;2013;7;1801,49
2022;7;21;2013;7;1804,46
2022;7;22;2013;7;1807,43
2022;7;23;2013;7;1810,40
2022;7;24;2013;7;1813,37
2022;7;25;2013;7;1816,34
2022;7;26;2013;7;1819,32
2022;7;27;2013;7;1822,29
2022;7;28;2013;7;1825,26
2022;7;29;2013;7;1828,23
2022;7;30;2013;7;1831,20
2022;7;31;2013;7;1834,18
2022;7;1;2013;8;1696,44
2022;7;2;2013;8;1699,33
2022;7;3;2013;8;1702,23
2022;7;4;2013;8;1705,12
2022;7;5;2013;8;1708,01
2022;7;6;2013;8;1710,91
2022;7;7;2013;8;1713,80
2022;7;8;2013;8;1716,69
2022;7;9;2013;8;1719,59
2022;7;10;2013;8;1722,48
2022;7;11;2013;8;1725,38
2022;7;12;2013;8;1728,27
2022;7;13;2013;8;1731,16
2022;7;14;2013;8;1734,06
2022;7;15;2013;8;1736,95
2022;7;16;2013;8;1739,84
2022;7;17;2013;8;1742,74
2022;7;18;2013;8;1745,63
2022;7;19;2013;8;1748,52
2022;7;20;2013;8;1751,42
2022;7;21;2013;8;1754,31
2022;7;22;2013;8;1757,20
2022;7;23;2013;8;1760,10
2022;7;24;2013;8;1762,99
2022;7;25;2013;8;1765,89
2022;7;26;2013;8;1768,78
2022;7;27;2013;8;1771,67
2022;7;28;2013;8;1774,57
2022;7;29;2013;8;1777,46
2022;7;30;2013;8;1780,35
2022;7;31;2013;8;1783,25
2022;7;1;2013;9;1648,24
2022;7;2;2013;9;1651,06
2022;7;3;2013;9;1653,87
2022;7;4;2013;9;1656,69
2022;7;5;2013;9;1659,51
2022;7;6;2013;9;1662,32
2022;7;7;2013;9;1665,14
2022;7;8;2013;9;1667,95
2022;7;9;2013;9;1670,77
2022;7;10;2013;9;1673,59
2022;7;11;2013;9;1676,40
2022;7;12;2013;9;1679,22
2022;7;13;2013;9;1682,03
2022;7;14;2013;9;1684,85
2022;7;15;2013;9;1687,67
2022;7;16;2013;9;1690,48
2022;7;17;2013;9;1693,30
2022;7;18;2013;9;1696,11
2022;7;19;2013;9;1698,93
2022;7;20;2013;9;1701,75
2022;7;21;2013;9;1704,56
2022;7;22;2013;9;1707,38
2022;7;23;2013;9;1710,19
2022;7;24;2013;9;1713,01
2022;7;25;2013;9;1715,83
2022;7;26;2013;9;1718,64
2022;7;27;2013;9;1721,46
2022;7;28;2013;9;1724,27
2022;7;29;2013;9;1727,09
2022;7;30;2013;9;1729,90
2022;7;31;2013;9;1732,72
2022;7;1;2013;10;1598,87
2022;7;2;2013;10;1601,60
2022;7;3;2013;10;1604,34
2022;7;4;2013;10;1607,07
2022;7;5;2013;10;1609,81
2022;7;6;2013;10;1612,55
2022;7;7;2013;10;1615,28
2022;7;8;2013;10;1618,02
2022;7;9;2013;10;1620,76
2022;7;10;2013;10;1623,49
2022;7;11;2013;10;1626,23
2022;7;12;2013;10;1628,97
2022;7;13;2013;10;1631,70
2022;7;14;2013;10;1634,44
2022;7;15;2013;10;1637,18
2022;7;16;2013;10;1639,91
2022;7;17;2013;10;1642,65
2022;7;18;2013;10;1645,38
2022;7;19;2013;10;1648,12
2022;7;20;2013;10;1650,86
2022;7;21;2013;10;1653,59
2022;7;22;2013;10;1656,33
2022;7;23;2013;10;1659,07
2022;7;24;2013;10;1661,80
2022;7;25;2013;10;1664,54
2022;7;26;2013;10;1667,28
2022;7;27;2013;10;1670,01
2022;7;28;2013;10;1672,75
2022;7;29;2013;10;1675,49
2022;7;30;2013;10;1678,22
2022;7;31;2013;10;1680,96
2022;7;1;2013;11;1555,35
2022;7;2;2013;11;1558,01
2022;7;3;2013;11;1560,68
2022;7;4;2013;11;1563,35
2022;7;5;2013;11;1566,01
2022;7;6;2013;11;1568,68
2022;7;7;2013;11;1571,35
2022;7;8;2013;11;1574,01
2022;7;9;2013;11;1576,68
2022;7;10;2013;11;1579,34
2022;7;11;2013;11;1582,01
2022;7;12;2013;11;1584,68
2022;7;13;2013;11;1587,34
2022;7;14;2013;11;1590,01
2022;7;15;2013;11;1592,68
2022;7;16;2013;11;1595,34
2022;7;17;2013;11;1598,01
2022;7;18;2013;11;1600,68
2022;7;19;2013;11;1603,34
2022;7;20;2013;11;1606,01
2022;7;21;2013;11;1608,67
2022;7;22;2013;11;1611,34
2022;7;23;2013;11;1614,01
2022;7;24;2013;11;1616,67
2022;7;25;2013;11;1619,34
2022;7;26;2013;11;1622,01
2022;7;27;2013;11;1624,67
2022;7;28;2013;11;1627,34
2022;7;29;2013;11;1630,01
2022;7;30;2013;11;1632,67
2022;7;31;2013;11;1635,34
2022;7;1;2013;12;1510,49
2022;7;2;2013;12;1513,08
2022;7;3;2013;12;1515,67
2022;7;4;2013;12;1518,27
2022;7;5;2013;12;1520,86
2022;7;6;2013;12;1523,46
2022;7;7;2013;12;1526,05
2022;7;8;2013;12;1528,64
2022;7;9;2013;12;1531,24
2022;7;10;2013;12;1533,83
2022;7;11;2013;12;1536,43
2022;7;12;2013;12;1539,02
2022;7;13;2013;12;1541,61
2022;7;14;2013;12;1544,21
2022;7;15;2013;12;1546,80
2022;7;16;2013;12;1549,40
2022;7;17;2013;12;1551,99
2022;7;18;2013;12;1554,58
2022;7;19;2013;12;1557,18
2022;7;20;2013;12;1559,77
2022;7;21;2013;12;1562,37
2022;7;22;2013;12;1564,96
2022;7;23;2013;12;1567,56
2022;7;24;2013;12;1570,15
2022;7;25;2013;12;1572,74
2022;7;26;2013;12;1575,34
2022;7;27;2013;12;1577,93
2022;7;28;2013;12;1580,53
2022;7;29;2013;12;1583,12
2022;7;30;2013;12;1585,71
2022;7;31;2013;12;1588,31
2022;7;1;2014;1;1467,07
2022;7;2;2014;1;1469,60
2022;7;3;2014;1;1472,12
2022;7;4;2014;1;1474,65
2022;7;5;2014;1;1477,17
2022;7;6;2014;1;1479,69
2022;7;7;2014;1;1482,22
2022;7;8;2014;1;1484,74
2022;7;9;2014;1;1487,27
2022;7;10;2014;1;1489,79
2022;7;11;2014;1;1492,31
2022;7;12;2014;1;1494,84
2022;7;13;2014;1;1497,36
2022;7;14;2014;1;1499,89
2022;7;15;2014;1;1502,41
2022;7;16;2014;1;1504,94
2022;7;17;2014;1;1507,46
2022;7;18;2014;1;1509,98
2022;7;19;2014;1;1512,51
2022;7;20;2014;1;1515,03
2022;7;21;2014;1;1517,56
2022;7;22;2014;1;1520,08
2022;7;23;2014;1;1522,60
2022;7;24;2014;1;1525,13
2022;7;25;2014;1;1527,65
2022;7;26;2014;1;1530,18
2022;7;27;2014;1;1532,70
2022;7;28;2014;1;1535,23
2022;7;29;2014;1;1537,75
2022;7;30;2014;1;1540,27
2022;7;31;2014;1;1542,80
2022;7;1;2014;2;1429,68
2022;7;2;2014;2;1432,15
2022;7;3;2014;2;1434,61
2022;7;4;2014;2;1437,07
2022;7;5;2014;2;1439,54
2022;7;6;2014;2;1442,00
2022;7;7;2014;2;1444,47
2022;7;8;2014;2;1446,93
2022;7;9;2014;2;1449,39
2022;7;10;2014;2;1451,86
2022;7;11;2014;2;1454,32
2022;7;12;2014;2;1456,79
2022;7;13;2014;2;1459,25
2022;7;14;2014;2;1461,71
2022;7;15;2014;2;1464,18
2022;7;16;2014;2;1466,64
2022;7;17;2014;2;1469,11
2022;7;18;2014;2;1471,57
2022;7;19;2014;2;1474,03
2022;7;20;2014;2;1476,50
2022;7;21;2014;2;1478,96
2022;7;22;2014;2;1481,42
2022;7;23;2014;2;1483,89
2022;7;24;2014;2;1486,35
2022;7;25;2014;2;1488,82
2022;7;26;2014;2;1491,28
2022;7;27;2014;2;1493,74
2022;7;28;2014;2;1496,21
2022;7;29;2014;2;1498,67
2022;7;30;2014;2;1501,14
2022;7;31;2014;2;1503,60
2022;7;1;2014;3;1389,90
2022;7;2;2014;3;1392,30
2022;7;3;2014;3;1394,70
2022;7;4;2014;3;1397,10
2022;7;5;2014;3;1399,50
2022;7;6;2014;3;1401,90
2022;7;7;2014;3;1404,30
2022;7;8;2014;3;1406,70
2022;7;9;2014;3;1409,10
2022;7;10;2014;3;1411,50
2022;7;11;2014;3;1413,90
2022;7;12;2014;3;1416,30
2022;7;13;2014;3;1418,70
2022;7;14;2014;3;1421,10
2022;7;15;2014;3;1423,50
2022;7;16;2014;3;1425,90
2022;7;17;2014;3;1428,30
2022;7;18;2014;3;1430,70
2022;7;19;2014;3;1433,10
2022;7;20;2014;3;1435,50
2022;7;21;2014;3;1437,90
2022;7;22;2014;3;1440,30
2022;7;23;2014;3;1442,70
2022;7;24;2014;3;1445,10
2022;7;25;2014;3;1447,50
2022;7;26;2014;3;1449,90
2022;7;27;2014;3;1452,30
2022;7;28;2014;3;1454,70
2022;7;29;2014;3;1457,10
2022;7;30;2014;3;1459,50
2022;7;31;2014;3;1461,90
2022;7;1;2014;4;1349,97
2022;7;2;2014;4;1352,31
2022;7;3;2014;4;1354,65
2022;7;4;2014;4;1356,98
2022;7;5;2014;4;1359,32
2022;7;6;2014;4;1361,65
2022;7;7;2014;4;1363,99
2022;7;8;2014;4;1366,32
2022;7;9;2014;4;1368,66
2022;7;10;2014;4;1370,99
2022;7;11;2014;4;1373,33
2022;7;12;2014;4;1375,67
2022;7;13;2014;4;1378,00
2022;7;14;2014;4;1380,34
2022;7;15;2014;4;1382,67
2022;7;16;2014;4;1385,01
2022;7;17;2014;4;1387,34
2022;7;18;2014;4;1389,68
2022;7;19;2014;4;1392,01
2022;7;20;2014;4;1394,35
2022;7;21;2014;4;1396,69
2022;7;22;2014;4;1399,02
2022;7;23;2014;4;1401,36
2022;7;24;2014;4;1403,69
2022;7;25;2014;4;1406,03
2022;7;26;2014;4;1408,36
2022;7;27;2014;4;1410,70
2022;7;28;2014;4;1413,03
2022;7;29;2014;4;1415,37
2022;7;30;2014;4;1417,71
2022;7;31;2014;4;1420,04
2022;7;1;2014;5;1314,60
2022;7;2;2014;5;1316,88
2022;7;3;2014;5;1319,16
2022;7;4;2014;5;1321,44
2022;7;5;2014;5;1323,71
2022;7;6;2014;5;1325,99
2022;7;7;2014;5;1328,27
2022;7;8;2014;5;1330,55
2022;7;9;2014;5;1332,83
2022;7;10;2014;5;1335,11
2022;7;11;2014;5;1337,39
2022;7;12;2014;5;1339,66
2022;7;13;2014;5;1341,94
2022;7;14;2014;5;1344,22
2022;7;15;2014;5;1346,50
2022;7;16;2014;5;1348,78
2022;7;17;2014;5;1351,06
2022;7;18;2014;5;1353,33
2022;7;19;2014;5;1355,61
2022;7;20;2014;5;1357,89
2022;7;21;2014;5;1360,17
2022;7;22;2014;5;1362,45
2022;7;23;2014;5;1364,73
2022;7;24;2014;5;1367,01
2022;7;25;2014;5;1369,28
2022;7;26;2014;5;1371,56
2022;7;27;2014;5;1373,84
2022;7;28;2014;5;1376,12
2022;7;29;2014;5;1378,40
2022;7;30;2014;5;1380,68
2022;7;31;2014;5;1382,96
2022;7;1;2014;6;1278,92
2022;7;2;2014;6;1281,14
2022;7;3;2014;6;1283,36
2022;7;4;2014;6;1285,58
2022;7;5;2014;6;1287,81
2022;7;6;2014;6;1290,03
2022;7;7;2014;6;1292,25
2022;7;8;2014;6;1294,47
2022;7;9;2014;6;1296,69
2022;7;10;2014;6;1298,91
2022;7;11;2014;6;1301,13
2022;7;12;2014;6;1303,35
2022;7;13;2014;6;1305,57
2022;7;14;2014;6;1307,79
2022;7;15;2014;6;1310,02
2022;7;16;2014;6;1312,24
2022;7;17;2014;6;1314,46
2022;7;18;2014;6;1316,68
2022;7;19;2014;6;1318,90
2022;7;20;2014;6;1321,12
2022;7;21;2014;6;1323,34
2022;7;22;2014;6;1325,56
2022;7;23;2014;6;1327,78
2022;7;24;2014;6;1330,01
2022;7;25;2014;6;1332,23
2022;7;26;2014;6;1334,45
2022;7;27;2014;6;1336,67
2022;7;28;2014;6;1338,89
2022;7;29;2014;6;1341,11
2022;7;30;2014;6;1343,33
2022;7;31;2014;6;1345,55
2022;7;1;2014;7;1242,12
2022;7;2;2014;7;1244,28
2022;7;3;2014;7;1246,44
2022;7;4;2014;7;1248,61
2022;7;5;2014;7;1250,77
2022;7;6;2014;7;1252,93
2022;7;7;2014;7;1255,09
2022;7;8;2014;7;1257,25
2022;7;9;2014;7;1259,41
2022;7;10;2014;7;1261,58
2022;7;11;2014;7;1263,74
2022;7;12;2014;7;1265,90
2022;7;13;2014;7;1268,06
2022;7;14;2014;7;1270,22
2022;7;15;2014;7;1272,39
2022;7;16;2014;7;1274,55
2022;7;17;2014;7;1276,71
2022;7;18;2014;7;1278,87
2022;7;19;2014;7;1281,03
2022;7;20;2014;7;1283,19
2022;7;21;2014;7;1285,36
2022;7;22;2014;7;1287,52
2022;7;23;2014;7;1289,68
2022;7;24;2014;7;1291,84
2022;7;25;2014;7;1294,00
2022;7;26;2014;7;1296,17
2022;7;27;2014;7;1298,33
2022;7;28;2014;7;1300,49
2022;7;29;2014;7;1302,65
2022;7;30;2014;7;1304,81
2022;7;31;2014;7;1306,97
2022;7;1;2014;8;1208,14
2022;7;2;2014;8;1210,25
2022;7;3;2014;8;1212,35
2022;7;4;2014;8;1214,46
2022;7;5;2014;8;1216,57
2022;7;6;2014;8;1218,68
2022;7;7;2014;8;1220,78
2022;7;8;2014;8;1222,89
2022;7;9;2014;8;1225,00
2022;7;10;2014;8;1227,10
2022;7;11;2014;8;1229,21
2022;7;12;2014;8;1231,32
2022;7;13;2014;8;1233,43
2022;7;14;2014;8;1235,53
2022;7;15;2014;8;1237,64
2022;7;16;2014;8;1239,75
2022;7;17;2014;8;1241,85
2022;7;18;2014;8;1243,96
2022;7;19;2014;8;1246,07
2022;7;20;2014;8;1248,17
2022;7;21;2014;8;1250,28
2022;7;22;2014;8;1252,39
2022;7;23;2014;8;1254,50
2022;7;24;2014;8;1256,60
2022;7;25;2014;8;1258,71
2022;7;26;2014;8;1260,82
2022;7;27;2014;8;1262,92
2022;7;28;2014;8;1265,03
2022;7;29;2014;8;1267,14
2022;7;30;2014;8;1269,25
2022;7;31;2014;8;1271,35
2022;7;1;2014;9;1174,92
2022;7;2;2014;9;1176,98
2022;7;3;2014;9;1179,03
2022;7;4;2014;9;1181,08
2022;7;5;2014;9;1183,14
2022;7;6;2014;9;1185,19
2022;7;7;2014;9;1187,25
2022;7;8;2014;9;1189,30
2022;7;9;2014;9;1191,35
2022;7;10;2014;9;1193,41
2022;7;11;2014;9;1195,46
2022;7;12;2014;9;1197,51
2022;7;13;2014;9;1199,57
2022;7;14;2014;9;1201,62
2022;7;15;2014;9;1203,67
2022;7;16;2014;9;1205,73
2022;7;17;2014;9;1207,78
2022;7;18;2014;9;1209,83
2022;7;19;2014;9;1211,89
2022;7;20;2014;9;1213,94
2022;7;21;2014;9;1216,00
2022;7;22;2014;9;1218,05
2022;7;23;2014;9;1220,10
2022;7;24;2014;9;1222,16
2022;7;25;2014;9;1224,21
2022;7;26;2014;9;1226,26
2022;7;27;2014;9;1228,32
2022;7;28;2014;9;1230,37
2022;7;29;2014;9;1232,42
2022;7;30;2014;9;1234,48
2022;7;31;2014;9;1236,53
2022;7;1;2014;10;1141,55
2022;7;2;2014;10;1143,55
2022;7;3;2014;10;1145,55
2022;7;4;2014;10;1147,55
2022;7;5;2014;10;1149,55
2022;7;6;2014;10;1151,55
2022;7;7;2014;10;1153,55
2022;7;8;2014;10;1155,55
2022;7;9;2014;10;1157,55
2022;7;10;2014;10;1159,55
2022;7;11;2014;10;1161,55
2022;7;12;2014;10;1163,54
2022;7;13;2014;10;1165,54
2022;7;14;2014;10;1167,54
2022;7;15;2014;10;1169,54
2022;7;16;2014;10;1171,54
2022;7;17;2014;10;1173,54
2022;7;18;2014;10;1175,54
2022;7;19;2014;10;1177,54
2022;7;20;2014;10;1179,54
2022;7;21;2014;10;1181,54
2022;7;22;2014;10;1183,54
2022;7;23;2014;10;1185,54
2022;7;24;2014;10;1187,54
2022;7;25;2014;10;1189,54
2022;7;26;2014;10;1191,54
2022;7;27;2014;10;1193,54
2022;7;28;2014;10;1195,54
2022;7;29;2014;10;1197,54
2022;7;30;2014;10;1199,54
2022;7;31;2014;10;1201,54
2022;7;1;2014;11;1110,30
2022;7;2;2014;11;1112,25
2022;7;3;2014;11;1114,20
2022;7;4;2014;11;1116,15
2022;7;5;2014;11;1118,10
2022;7;6;2014;11;1120,05
2022;7;7;2014;11;1122,00
2022;7;8;2014;11;1123,95
2022;7;9;2014;11;1125,90
2022;7;10;2014;11;1127,85
2022;7;11;2014;11;1129,80
2022;7;12;2014;11;1131,75
2022;7;13;2014;11;1133,70
2022;7;14;2014;11;1135,65
2022;7;15;2014;11;1137,60
2022;7;16;2014;11;1139,55
2022;7;17;2014;11;1141,50
2022;7;18;2014;11;1143,45
2022;7;19;2014;11;1145,40
2022;7;20;2014;11;1147,34
2022;7;21;2014;11;1149,29
2022;7;22;2014;11;1151,24
2022;7;23;2014;11;1153,19
2022;7;24;2014;11;1155,14
2022;7;25;2014;11;1157,09
2022;7;26;2014;11;1159,04
2022;7;27;2014;11;1160,99
2022;7;28;2014;11;1162,94
2022;7;29;2014;11;1164,89
2022;7;30;2014;11;1166,84
2022;7;31;2014;11;1168,79
2022;7;1;2014;12;1076,81
2022;7;2;2014;12;1078,71
2022;7;3;2014;12;1080,60
2022;7;4;2014;12;1082,50
2022;7;5;2014;12;1084,39
2022;7;6;2014;12;1086,29
2022;7;7;2014;12;1088,18
2022;7;8;2014;12;1090,08
2022;7;9;2014;12;1091,98
2022;7;10;2014;12;1093,87
2022;7;11;2014;12;1095,77
2022;7;12;2014;12;1097,66
2022;7;13;2014;12;1099,56
2022;7;14;2014;12;1101,45
2022;7;15;2014;12;1103,35
2022;7;16;2014;12;1105,24
2022;7;17;2014;12;1107,14
2022;7;18;2014;12;1109,03
2022;7;19;2014;12;1110,93
2022;7;20;2014;12;1112,83
2022;7;21;2014;12;1114,72
2022;7;22;2014;12;1116,62
2022;7;23;2014;12;1118,51
2022;7;24;2014;12;1120,41
2022;7;25;2014;12;1122,30
2022;7;26;2014;12;1124,20
2022;7;27;2014;12;1126,09
2022;7;28;2014;12;1127,99
2022;7;29;2014;12;1129,89
