﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;13;1989;8;697,77
2021;10;14;1989;8;697,84
2021;10;15;1989;8;697,91
2021;10;16;1989;8;697,98
2021;10;17;1989;8;698,05
2021;10;18;1989;8;698,12
2021;10;19;1989;8;698,19
2021;10;20;1989;8;698,26
2021;10;21;1989;8;698,33
2021;10;22;1989;8;698,40
2021;10;23;1989;8;698,47
2021;10;24;1989;8;698,54
2021;10;25;1989;8;698,61
2021;10;26;1989;8;698,68
2021;10;27;1989;8;698,75
2021;10;28;1989;8;698,82
2021;10;29;1989;8;698,89
2021;10;30;1989;8;698,96
2021;10;31;1989;8;699,03
2021;10;1;1989;9;693,85
2021;10;2;1989;9;693,92
2021;10;3;1989;9;693,99
2021;10;4;1989;9;694,06
2021;10;5;1989;9;694,13
2021;10;6;1989;9;694,20
2021;10;7;1989;9;694,27
2021;10;8;1989;9;694,34
2021;10;9;1989;9;694,41
2021;10;10;1989;9;694,48
2021;10;11;1989;9;694,55
2021;10;12;1989;9;694,62
2021;10;13;1989;9;694,69
2021;10;14;1989;9;694,76
2021;10;15;1989;9;694,83
2021;10;16;1989;9;694,90
2021;10;17;1989;9;694,97
2021;10;18;1989;9;695,04
2021;10;19;1989;9;695,11
2021;10;20;1989;9;695,18
2021;10;21;1989;9;695,25
2021;10;22;1989;9;695,32
2021;10;23;1989;9;695,39
2021;10;24;1989;9;695,46
2021;10;25;1989;9;695,53
2021;10;26;1989;9;695,60
2021;10;27;1989;9;695,67
2021;10;28;1989;9;695,74
2021;10;29;1989;9;695,81
2021;10;30;1989;9;695,88
2021;10;31;1989;9;695,95
2021;10;1;1989;10;690,48
2021;10;2;1989;10;690,55
2021;10;3;1989;10;690,62
2021;10;4;1989;10;690,69
2021;10;5;1989;10;690,76
2021;10;6;1989;10;690,83
2021;10;7;1989;10;690,90
2021;10;8;1989;10;690,97
2021;10;9;1989;10;691,04
2021;10;10;1989;10;691,11
2021;10;11;1989;10;691,18
2021;10;12;1989;10;691,25
2021;10;13;1989;10;691,32
2021;10;14;1989;10;691,39
2021;10;15;1989;10;691,46
2021;10;16;1989;10;691,53
2021;10;17;1989;10;691,60
2021;10;18;1989;10;691,67
2021;10;19;1989;10;691,74
2021;10;20;1989;10;691,81
2021;10;21;1989;10;691,88
2021;10;22;1989;10;691,95
2021;10;23;1989;10;692,02
2021;10;24;1989;10;692,09
2021;10;25;1989;10;692,16
2021;10;26;1989;10;692,23
2021;10;27;1989;10;692,30
2021;10;28;1989;10;692,37
2021;10;29;1989;10;692,44
2021;10;30;1989;10;692,51
2021;10;31;1989;10;692,58
2021;10;1;1989;11;688,03
2021;10;2;1989;11;688,10
2021;10;3;1989;11;688,17
2021;10;4;1989;11;688,24
2021;10;5;1989;11;688,31
2021;10;6;1989;11;688,38
2021;10;7;1989;11;688,45
2021;10;8;1989;11;688,52
2021;10;9;1989;11;688,59
2021;10;10;1989;11;688,66
2021;10;11;1989;11;688,73
2021;10;12;1989;11;688,80
2021;10;13;1989;11;688,87
2021;10;14;1989;11;688,94
2021;10;15;1989;11;689,01
2021;10;16;1989;11;689,08
2021;10;17;1989;11;689,15
2021;10;18;1989;11;689,22
2021;10;19;1989;11;689,29
2021;10;20;1989;11;689,36
2021;10;21;1989;11;689,43
2021;10;22;1989;11;689,50
2021;10;23;1989;11;689,57
2021;10;24;1989;11;689,64
2021;10;25;1989;11;689,71
2021;10;26;1989;11;689,78
2021;10;27;1989;11;689,85
2021;10;28;1989;11;689,92
2021;10;29;1989;11;689,99
2021;10;30;1989;11;690,06
2021;10;31;1989;11;690,13
2021;10;1;1989;12;686,06
2021;10;2;1989;12;686,13
2021;10;3;1989;12;686,20
2021;10;4;1989;12;686,27
2021;10;5;1989;12;686,34
2021;10;6;1989;12;686,41
2021;10;7;1989;12;686,48
2021;10;8;1989;12;686,55
2021;10;9;1989;12;686,62
2021;10;10;1989;12;686,69
2021;10;11;1989;12;686,76
2021;10;12;1989;12;686,83
2021;10;13;1989;12;686,90
2021;10;14;1989;12;686,97
2021;10;15;1989;12;687,04
2021;10;16;1989;12;687,11
2021;10;17;1989;12;687,18
2021;10;18;1989;12;687,25
2021;10;19;1989;12;687,32
2021;10;20;1989;12;687,39
2021;10;21;1989;12;687,46
2021;10;22;1989;12;687,53
2021;10;23;1989;12;687,60
2021;10;24;1989;12;687,67
2021;10;25;1989;12;687,74
2021;10;26;1989;12;687,81
2021;10;27;1989;12;687,88
2021;10;28;1989;12;687,95
2021;10;29;1989;12;688,02
2021;10;30;1989;12;688,09
2021;10;31;1989;12;688,16
2021;10;1;1990;1;681,51
2021;10;2;1990;1;681,58
2021;10;3;1990;1;681,65
2021;10;4;1990;1;681,72
2021;10;5;1990;1;681,79
2021;10;6;1990;1;681,86
2021;10;7;1990;1;681,93
2021;10;8;1990;1;682,00
2021;10;9;1990;1;682,07
2021;10;10;1990;1;682,14
2021;10;11;1990;1;682,21
2021;10;12;1990;1;682,28
2021;10;13;1990;1;682,35
2021;10;14;1990;1;682,42
2021;10;15;1990;1;682,49
2021;10;16;1990;1;682,56
2021;10;17;1990;1;682,63
2021;10;18;1990;1;682,70
2021;10;19;1990;1;682,77
2021;10;20;1990;1;682,84
2021;10;21;1990;1;682,91
2021;10;22;1990;1;682,98
2021;10;23;1990;1;683,05
2021;10;24;1990;1;683,12
2021;10;25;1990;1;683,19
2021;10;26;1990;1;683,26
2021;10;27;1990;1;683,33
2021;10;28;1990;1;683,40
2021;10;29;1990;1;683,47
2021;10;30;1990;1;683,54
2021;10;31;1990;1;683,61
2021;10;1;1990;2;678,77
2021;10;2;1990;2;678,84
2021;10;3;1990;2;678,91
2021;10;4;1990;2;678,98
2021;10;5;1990;2;679,05
2021;10;6;1990;2;679,12
2021;10;7;1990;2;679,19
2021;10;8;1990;2;679,26
2021;10;9;1990;2;679,33
2021;10;10;1990;2;679,40
2021;10;11;1990;2;679,47
2021;10;12;1990;2;679,54
2021;10;13;1990;2;679,61
2021;10;14;1990;2;679,68
2021;10;15;1990;2;679,75
2021;10;16;1990;2;679,82
2021;10;17;1990;2;679,89
2021;10;18;1990;2;679,96
2021;10;19;1990;2;680,03
2021;10;20;1990;2;680,10
2021;10;21;1990;2;680,17
2021;10;22;1990;2;680,24
2021;10;23;1990;2;680,31
2021;10;24;1990;2;680,38
2021;10;25;1990;2;680,45
2021;10;26;1990;2;680,52
2021;10;27;1990;2;680,59
2021;10;28;1990;2;680,66
2021;10;29;1990;2;680,73
2021;10;30;1990;2;680,80
2021;10;31;1990;2;680,87
2021;10;1;1990;3;676,67
2021;10;2;1990;3;676,74
2021;10;3;1990;3;676,81
2021;10;4;1990;3;676,88
2021;10;5;1990;3;676,95
2021;10;6;1990;3;677,02
2021;10;7;1990;3;677,09
2021;10;8;1990;3;677,16
2021;10;9;1990;3;677,23
2021;10;10;1990;3;677,30
2021;10;11;1990;3;677,37
2021;10;12;1990;3;677,44
2021;10;13;1990;3;677,51
2021;10;14;1990;3;677,58
2021;10;15;1990;3;677,65
2021;10;16;1990;3;677,72
2021;10;17;1990;3;677,79
2021;10;18;1990;3;677,86
2021;10;19;1990;3;677,93
2021;10;20;1990;3;678,00
2021;10;21;1990;3;678,07
2021;10;22;1990;3;678,14
2021;10;23;1990;3;678,21
2021;10;24;1990;3;678,28
2021;10;25;1990;3;678,35
2021;10;26;1990;3;678,42
2021;10;27;1990;3;678,49
2021;10;28;1990;3;678,56
2021;10;29;1990;3;678,63
2021;10;30;1990;3;678,70
2021;10;31;1990;3;678,77
2021;10;1;1990;4;672,30
2021;10;2;1990;4;672,37
2021;10;3;1990;4;672,44
2021;10;4;1990;4;672,51
2021;10;5;1990;4;672,58
2021;10;6;1990;4;672,65
2021;10;7;1990;4;672,72
2021;10;8;1990;4;672,79
2021;10;9;1990;4;672,86
2021;10;10;1990;4;672,93
2021;10;11;1990;4;673,00
2021;10;12;1990;4;673,07
2021;10;13;1990;4;673,14
2021;10;14;1990;4;673,21
2021;10;15;1990;4;673,28
2021;10;16;1990;4;673,35
2021;10;17;1990;4;673,42
2021;10;18;1990;4;673,49
2021;10;19;1990;4;673,56
2021;10;20;1990;4;673,63
2021;10;21;1990;4;673,70
2021;10;22;1990;4;673,77
2021;10;23;1990;4;673,84
2021;10;24;1990;4;673,91
2021;10;25;1990;4;673,98
2021;10;26;1990;4;674,05
2021;10;27;1990;4;674,12
2021;10;28;1990;4;674,19
2021;10;29;1990;4;674,26
2021;10;30;1990;4;674,33
2021;10;31;1990;4;674,40
2021;10;1;1990;5;668,48
2021;10;2;1990;5;668,55
2021;10;3;1990;5;668,62
2021;10;4;1990;5;668,69
2021;10;5;1990;5;668,76
2021;10;6;1990;5;668,83
2021;10;7;1990;5;668,90
2021;10;8;1990;5;668,97
2021;10;9;1990;5;669,04
2021;10;10;1990;5;669,11
2021;10;11;1990;5;669,18
2021;10;12;1990;5;669,25
2021;10;13;1990;5;669,32
2021;10;14;1990;5;669,39
2021;10;15;1990;5;669,46
2021;10;16;1990;5;669,53
2021;10;17;1990;5;669,60
2021;10;18;1990;5;669,67
2021;10;19;1990;5;669,74
2021;10;20;1990;5;669,81
2021;10;21;1990;5;669,88
2021;10;22;1990;5;669,95
2021;10;23;1990;5;670,02
2021;10;24;1990;5;670,09
2021;10;25;1990;5;670,16
2021;10;26;1990;5;670,23
2021;10;27;1990;5;670,30
2021;10;28;1990;5;670,37
2021;10;29;1990;5;670,44
2021;10;30;1990;5;670,51
2021;10;31;1990;5;670,58
2021;10;1;1990;6;666,16
2021;10;2;1990;6;666,23
2021;10;3;1990;6;666,30
2021;10;4;1990;6;666,37
2021;10;5;1990;6;666,44
2021;10;6;1990;6;666,51
2021;10;7;1990;6;666,58
2021;10;8;1990;6;666,65
2021;10;9;1990;6;666,72
2021;10;10;1990;6;666,79
2021;10;11;1990;6;666,86
2021;10;12;1990;6;666,93
2021;10;13;1990;6;667,00
2021;10;14;1990;6;667,07
2021;10;15;1990;6;667,14
2021;10;16;1990;6;667,21
2021;10;17;1990;6;667,28
2021;10;18;1990;6;667,35
2021;10;19;1990;6;667,42
2021;10;20;1990;6;667,49
2021;10;21;1990;6;667,56
2021;10;22;1990;6;667,63
2021;10;23;1990;6;667,70
2021;10;24;1990;6;667,77
2021;10;25;1990;6;667,84
2021;10;26;1990;6;667,91
2021;10;27;1990;6;667,98
2021;10;28;1990;6;668,05
2021;10;29;1990;6;668,12
2021;10;30;1990;6;668,19
2021;10;31;1990;6;668,26
2021;10;1;1990;7;662,03
2021;10;2;1990;7;662,10
2021;10;3;1990;7;662,17
2021;10;4;1990;7;662,24
2021;10;5;1990;7;662,31
2021;10;6;1990;7;662,38
2021;10;7;1990;7;662,45
2021;10;8;1990;7;662,52
2021;10;9;1990;7;662,59
2021;10;10;1990;7;662,66
2021;10;11;1990;7;662,73
2021;10;12;1990;7;662,80
2021;10;13;1990;7;662,87
2021;10;14;1990;7;662,94
2021;10;15;1990;7;663,01
2021;10;16;1990;7;663,08
2021;10;17;1990;7;663,15
2021;10;18;1990;7;663,22
2021;10;19;1990;7;663,29
2021;10;20;1990;7;663,36
2021;10;21;1990;7;663,43
2021;10;22;1990;7;663,50
2021;10;23;1990;7;663,57
2021;10;24;1990;7;663,64
2021;10;25;1990;7;663,71
2021;10;26;1990;7;663,78
2021;10;27;1990;7;663,85
2021;10;28;1990;7;663,92
2021;10;29;1990;7;663,99
2021;10;30;1990;7;664,06
2021;10;31;1990;7;664,13
2021;10;1;1990;8;658,28
2021;10;2;1990;8;658,35
2021;10;3;1990;8;658,42
2021;10;4;1990;8;658,49
2021;10;5;1990;8;658,56
2021;10;6;1990;8;658,63
2021;10;7;1990;8;658,70
2021;10;8;1990;8;658,77
2021;10;9;1990;8;658,84
2021;10;10;1990;8;658,91
2021;10;11;1990;8;658,98
2021;10;12;1990;8;659,05
2021;10;13;1990;8;659,12
2021;10;14;1990;8;659,19
2021;10;15;1990;8;659,26
2021;10;16;1990;8;659,33
2021;10;17;1990;8;659,40
2021;10;18;1990;8;659,47
2021;10;19;1990;8;659,54
2021;10;20;1990;8;659,61
2021;10;21;1990;8;659,68
2021;10;22;1990;8;659,75
2021;10;23;1990;8;659,82
2021;10;24;1990;8;659,89
2021;10;25;1990;8;659,96
2021;10;26;1990;8;660,03
2021;10;27;1990;8;660,10
2021;10;28;1990;8;660,17
2021;10;29;1990;8;660,24
2021;10;30;1990;8;660,31
2021;10;31;1990;8;660,38
2021;10;1;1990;9;654,65
2021;10;2;1990;9;654,72
2021;10;3;1990;9;654,79
2021;10;4;1990;9;654,86
2021;10;5;1990;9;654,93
2021;10;6;1990;9;655,00
2021;10;7;1990;9;655,07
2021;10;8;1990;9;655,14
2021;10;9;1990;9;655,21
2021;10;10;1990;9;655,28
2021;10;11;1990;9;655,35
2021;10;12;1990;9;655,42
2021;10;13;1990;9;655,49
2021;10;14;1990;9;655,56
2021;10;15;1990;9;655,63
2021;10;16;1990;9;655,70
2021;10;17;1990;9;655,77
2021;10;18;1990;9;655,84
2021;10;19;1990;9;655,91
2021;10;20;1990;9;655,98
2021;10;21;1990;9;656,05
2021;10;22;1990;9;656,12
2021;10;23;1990;9;656,19
2021;10;24;1990;9;656,26
2021;10;25;1990;9;656,33
2021;10;26;1990;9;656,40
2021;10;27;1990;9;656,47
2021;10;28;1990;9;656,54
2021;10;29;1990;9;656,61
2021;10;30;1990;9;656,68
2021;10;31;1990;9;656,75
2021;10;1;1990;10;651,36
2021;10;2;1990;10;651,43
2021;10;3;1990;10;651,50
2021;10;4;1990;10;651,57
2021;10;5;1990;10;651,64
2021;10;6;1990;10;651,71
2021;10;7;1990;10;651,78
2021;10;8;1990;10;651,85
2021;10;9;1990;10;651,92
2021;10;10;1990;10;651,99
2021;10;11;1990;10;652,06
2021;10;12;1990;10;652,13
2021;10;13;1990;10;652,20
2021;10;14;1990;10;652,27
2021;10;15;1990;10;652,34
2021;10;16;1990;10;652,41
2021;10;17;1990;10;652,48
2021;10;18;1990;10;652,55
2021;10;19;1990;10;652,62
2021;10;20;1990;10;652,69
2021;10;21;1990;10;652,76
2021;10;22;1990;10;652,83
2021;10;23;1990;10;652,90
2021;10;24;1990;10;652,97
2021;10;25;1990;10;653,04
2021;10;26;1990;10;653,11
2021;10;27;1990;10;653,18
2021;10;28;1990;10;653,25
2021;10;29;1990;10;653,32
2021;10;30;1990;10;653,39
2021;10;31;1990;10;653,46
2021;10;1;1990;11;648,78
2021;10;2;1990;11;648,85
2021;10;3;1990;11;648,92
2021;10;4;1990;11;648,99
2021;10;5;1990;11;649,06
2021;10;6;1990;11;649,13
2021;10;7;1990;11;649,20
2021;10;8;1990;11;649,27
2021;10;9;1990;11;649,34
2021;10;10;1990;11;649,41
2021;10;11;1990;11;649,48
2021;10;12;1990;11;649,55
2021;10;13;1990;11;649,62
2021;10;14;1990;11;649,69
2021;10;15;1990;11;649,76
2021;10;16;1990;11;649,83
2021;10;17;1990;11;649,90
2021;10;18;1990;11;649,97
2021;10;19;1990;11;650,04
2021;10;20;1990;11;650,11
2021;10;21;1990;11;650,18
2021;10;22;1990;11;650,25
2021;10;23;1990;11;650,32
2021;10;24;1990;11;650,39
2021;10;25;1990;11;650,46
2021;10;26;1990;11;650,53
2021;10;27;1990;11;650,60
2021;10;28;1990;11;650,67
2021;10;29;1990;11;650,74
2021;10;30;1990;11;650,81
2021;10;31;1990;11;650,88
2021;10;1;1990;12;642,82
2021;10;2;1990;12;642,89
2021;10;3;1990;12;642,96
2021;10;4;1990;12;643,03
2021;10;5;1990;12;643,10
2021;10;6;1990;12;643,17
2021;10;7;1990;12;643,24
2021;10;8;1990;12;643,31
2021;10;9;1990;12;643,38
2021;10;10;1990;12;643,45
2021;10;11;1990;12;643,52
2021;10;12;1990;12;643,59
2021;10;13;1990;12;643,66
2021;10;14;1990;12;643,73
2021;10;15;1990;12;643,80
2021;10;16;1990;12;643,87
2021;10;17;1990;12;643,94
2021;10;18;1990;12;644,01
2021;10;19;1990;12;644,08
2021;10;20;1990;12;644,15
2021;10;21;1990;12;644,22
2021;10;22;1990;12;644,29
2021;10;23;1990;12;644,36
2021;10;24;1990;12;644,43
2021;10;25;1990;12;644,50
2021;10;26;1990;12;644,57
2021;10;27;1990;12;644,64
2021;10;28;1990;12;644,71
2021;10;29;1990;12;644,78
2021;10;30;1990;12;644,85
2021;10;31;1990;12;644,92
2021;10;1;1991;1;636,66
2021;10;2;1991;1;636,73
2021;10;3;1991;1;636,80
2021;10;4;1991;1;636,87
2021;10;5;1991;1;636,94
2021;10;6;1991;1;637,01
2021;10;7;1991;1;637,08
2021;10;8;1991;1;637,15
2021;10;9;1991;1;637,22
2021;10;10;1991;1;637,29
2021;10;11;1991;1;637,36
2021;10;12;1991;1;637,43
2021;10;13;1991;1;637,50
2021;10;14;1991;1;637,57
2021;10;15;1991;1;637,64
2021;10;16;1991;1;637,71
2021;10;17;1991;1;637,78
2021;10;18;1991;1;637,85
2021;10;19;1991;1;637,92
2021;10;20;1991;1;637,99
2021;10;21;1991;1;638,06
2021;10;22;1991;1;638,13
2021;10;23;1991;1;638,20
2021;10;24;1991;1;638,27
2021;10;25;1991;1;638,34
2021;10;26;1991;1;638,41
2021;10;27;1991;1;638,48
2021;10;28;1991;1;638,55
2021;10;29;1991;1;638,62
2021;10;30;1991;1;638,69
2021;10;31;1991;1;638,76
2021;10;1;1991;2;633,11
2021;10;2;1991;2;633,18
2021;10;3;1991;2;633,25
2021;10;4;1991;2;633,32
2021;10;5;1991;2;633,39
2021;10;6;1991;2;633,46
2021;10;7;1991;2;633,53
2021;10;8;1991;2;633,60
2021;10;9;1991;2;633,67
2021;10;10;1991;2;633,74
2021;10;11;1991;2;633,81
2021;10;12;1991;2;633,88
2021;10;13;1991;2;633,95
2021;10;14;1991;2;634,02
2021;10;15;1991;2;634,09
2021;10;16;1991;2;634,16
2021;10;17;1991;2;634,23
2021;10;18;1991;2;634,30
2021;10;19;1991;2;634,37
2021;10;20;1991;2;634,44
2021;10;21;1991;2;634,51
2021;10;22;1991;2;634,58
2021;10;23;1991;2;634,65
2021;10;24;1991;2;634,72
2021;10;25;1991;2;634,79
2021;10;26;1991;2;634,86
2021;10;27;1991;2;634,93
2021;10;28;1991;2;635,00
2021;10;29;1991;2;635,07
2021;10;30;1991;2;635,14
2021;10;31;1991;2;635,21
2021;10;1;1991;3;631,00
2021;10;2;1991;3;631,07
2021;10;3;1991;3;631,14
2021;10;4;1991;3;631,21
2021;10;5;1991;3;631,28
2021;10;6;1991;3;631,35
2021;10;7;1991;3;631,42
2021;10;8;1991;3;631,49
2021;10;9;1991;3;631,56
2021;10;10;1991;3;631,63
2021;10;11;1991;3;631,70
2021;10;12;1991;3;631,77
2021;10;13;1991;3;631,84
2021;10;14;1991;3;631,91
2021;10;15;1991;3;631,98
2021;10;16;1991;3;632,05
2021;10;17;1991;3;632,12
2021;10;18;1991;3;632,19
2021;10;19;1991;3;632,26
2021;10;20;1991;3;632,33
2021;10;21;1991;3;632,40
2021;10;22;1991;3;632,47
2021;10;23;1991;3;632,54
2021;10;24;1991;3;632,61
2021;10;25;1991;3;632,68
2021;10;26;1991;3;632,75
2021;10;27;1991;3;632,82
2021;10;28;1991;3;632,89
2021;10;29;1991;3;632,96
2021;10;30;1991;3;633,03
2021;10;31;1991;3;633,10
2021;10;1;1991;4;629,46
2021;10;2;1991;4;629,53
2021;10;3;1991;4;629,60
2021;10;4;1991;4;629,67
2021;10;5;1991;4;629,74
2021;10;6;1991;4;629,81
2021;10;7;1991;4;629,88
2021;10;8;1991;4;629,95
2021;10;9;1991;4;630,02
2021;10;10;1991;4;630,09
2021;10;11;1991;4;630,16
2021;10;12;1991;4;630,23
2021;10;13;1991;4;630,30
2021;10;14;1991;4;630,37
2021;10;15;1991;4;630,44
2021;10;16;1991;4;630,51
2021;10;17;1991;4;630,58
2021;10;18;1991;4;630,65
2021;10;19;1991;4;630,72
2021;10;20;1991;4;630,79
2021;10;21;1991;4;630,86
2021;10;22;1991;4;630,93
2021;10;23;1991;4;631,00
2021;10;24;1991;4;631,07
2021;10;25;1991;4;631,14
2021;10;26;1991;4;631,21
2021;10;27;1991;4;631,28
2021;10;28;1991;4;631,35
2021;10;29;1991;4;631,42
2021;10;30;1991;4;631,49
2021;10;31;1991;4;631,56
2021;10;1;1991;5;628,55
2021;10;2;1991;5;628,62
2021;10;3;1991;5;628,69
2021;10;4;1991;5;628,76
2021;10;5;1991;5;628,83
2021;10;6;1991;5;628,90
2021;10;7;1991;5;628,97
2021;10;8;1991;5;629,04
2021;10;9;1991;5;629,11
2021;10;10;1991;5;629,18
2021;10;11;1991;5;629,25
2021;10;12;1991;5;629,32
2021;10;13;1991;5;629,39
2021;10;14;1991;5;629,46
2021;10;15;1991;5;629,53
2021;10;16;1991;5;629,60
2021;10;17;1991;5;629,67
2021;10;18;1991;5;629,74
2021;10;19;1991;5;629,81
2021;10;20;1991;5;629,88
2021;10;21;1991;5;629,95
2021;10;22;1991;5;630,02
2021;10;23;1991;5;630,09
2021;10;24;1991;5;630,16
2021;10;25;1991;5;630,23
2021;10;26;1991;5;630,30
2021;10;27;1991;5;630,37
2021;10;28;1991;5;630,44
2021;10;29;1991;5;630,51
2021;10;30;1991;5;630,58
2021;10;31;1991;5;630,65
2021;10;1;1991;6;627,69
2021;10;2;1991;6;627,76
2021;10;3;1991;6;627,83
2021;10;4;1991;6;627,90
2021;10;5;1991;6;627,97
2021;10;6;1991;6;628,04
2021;10;7;1991;6;628,11
2021;10;8;1991;6;628,18
2021;10;9;1991;6;628,25
2021;10;10;1991;6;628,32
2021;10;11;1991;6;628,39
2021;10;12;1991;6;628,46
2021;10;13;1991;6;628,53
2021;10;14;1991;6;628,60
2021;10;15;1991;6;628,67
2021;10;16;1991;6;628,74
2021;10;17;1991;6;628,81
2021;10;18;1991;6;628,88
2021;10;19;1991;6;628,95
2021;10;20;1991;6;629,02
2021;10;21;1991;6;629,09
2021;10;22;1991;6;629,16
2021;10;23;1991;6;629,23
2021;10;24;1991;6;629,30
2021;10;25;1991;6;629,37
2021;10;26;1991;6;629,44
2021;10;27;1991;6;629,51
2021;10;28;1991;6;629,58
2021;10;29;1991;6;629,65
2021;10;30;1991;6;629,72
2021;10;31;1991;6;629,79
2021;10;1;1991;7;625,94
2021;10;2;1991;7;626,01
2021;10;3;1991;7;626,08
2021;10;4;1991;7;626,15
2021;10;5;1991;7;626,22
2021;10;6;1991;7;626,29
2021;10;7;1991;7;626,36
2021;10;8;1991;7;626,43
2021;10;9;1991;7;626,50
2021;10;10;1991;7;626,57
2021;10;11;1991;7;626,64
2021;10;12;1991;7;626,71
2021;10;13;1991;7;626,78
2021;10;14;1991;7;626,85
2021;10;15;1991;7;626,92
2021;10;16;1991;7;626,99
2021;10;17;1991;7;627,06
2021;10;18;1991;7;627,13
2021;10;19;1991;7;627,20
2021;10;20;1991;7;627,27
2021;10;21;1991;7;627,34
2021;10;22;1991;7;627,41
2021;10;23;1991;7;627,48
2021;10;24;1991;7;627,55
2021;10;25;1991;7;627,62
2021;10;26;1991;7;627,69
2021;10;27;1991;7;627,76
2021;10;28;1991;7;627,83
2021;10;29;1991;7;627,90
2021;10;30;1991;7;627,97
2021;10;31;1991;7;628,04
2021;10;1;1991;8;622,91
2021;10;2;1991;8;622,98
2021;10;3;1991;8;623,05
2021;10;4;1991;8;623,12
2021;10;5;1991;8;623,19
2021;10;6;1991;8;623,26
2021;10;7;1991;8;623,33
2021;10;8;1991;8;623,40
2021;10;9;1991;8;623,47
2021;10;10;1991;8;623,54
2021;10;11;1991;8;623,61
2021;10;12;1991;8;623,68
2021;10;13;1991;8;623,75
2021;10;14;1991;8;623,82
2021;10;15;1991;8;623,89
2021;10;16;1991;8;623,96
2021;10;17;1991;8;624,03
2021;10;18;1991;8;624,10
2021;10;19;1991;8;624,17
2021;10;20;1991;8;624,24
2021;10;21;1991;8;624,31
2021;10;22;1991;8;624,38
2021;10;23;1991;8;624,45
2021;10;24;1991;8;624,52
2021;10;25;1991;8;624,59
2021;10;26;1991;8;624,66
2021;10;27;1991;8;624,73
2021;10;28;1991;8;624,80
2021;10;29;1991;8;624,87
2021;10;30;1991;8;624,94
2021;10;31;1991;8;625,01
2021;10;1;1991;9;619,56
2021;10;2;1991;9;619,63
2021;10;3;1991;9;619,70
2021;10;4;1991;9;619,77
2021;10;5;1991;9;619,84
2021;10;6;1991;9;619,91
2021;10;7;1991;9;619,98
2021;10;8;1991;9;620,05
2021;10;9;1991;9;620,12
2021;10;10;1991;9;620,19
2021;10;11;1991;9;620,26
2021;10;12;1991;9;620,33
2021;10;13;1991;9;620,40
2021;10;14;1991;9;620,47
2021;10;15;1991;9;620,54
2021;10;16;1991;9;620,61
2021;10;17;1991;9;620,68
2021;10;18;1991;9;620,75
2021;10;19;1991;9;620,82
2021;10;20;1991;9;620,89
2021;10;21;1991;9;620,96
2021;10;22;1991;9;621,03
2021;10;23;1991;9;621,10
2021;10;24;1991;9;621,17
2021;10;25;1991;9;621,24
2021;10;26;1991;9;621,31
2021;10;27;1991;9;621,38
2021;10;28;1991;9;621,45
2021;10;29;1991;9;621,52
2021;10;30;1991;9;621,59
2021;10;31;1991;9;621,66
2021;10;1;1991;10;616,39
2021;10;2;1991;10;616,46
2021;10;3;1991;10;616,53
2021;10;4;1991;10;616,60
2021;10;5;1991;10;616,67
2021;10;6;1991;10;616,74
2021;10;7;1991;10;616,81
2021;10;8;1991;10;616,88
2021;10;9;1991;10;616,95
2021;10;10;1991;10;617,02
2021;10;11;1991;10;617,09
2021;10;12;1991;10;617,16
2021;10;13;1991;10;617,23
2021;10;14;1991;10;617,30
2021;10;15;1991;10;617,37
2021;10;16;1991;10;617,44
2021;10;17;1991;10;617,51
2021;10;18;1991;10;617,58
2021;10;19;1991;10;617,65
2021;10;20;1991;10;617,72
2021;10;21;1991;10;617,79
2021;10;22;1991;10;617,86
2021;10;23;1991;10;617,93
2021;10;24;1991;10;618,00
2021;10;25;1991;10;618,07
2021;10;26;1991;10;618,14
2021;10;27;1991;10;618,21
2021;10;28;1991;10;618,28
2021;10;29;1991;10;618,35
2021;10;30;1991;10;618,42
2021;10;31;1991;10;618,49
2021;10;1;1991;11;614,31
2021;10;2;1991;11;614,38
2021;10;3;1991;11;614,45
2021;10;4;1991;11;614,52
2021;10;5;1991;11;614,59
2021;10;6;1991;11;614,66
2021;10;7;1991;11;614,73
2021;10;8;1991;11;614,80
2021;10;9;1991;11;614,87
2021;10;10;1991;11;614,94
2021;10;11;1991;11;615,01
2021;10;12;1991;11;615,08
2021;10;13;1991;11;615,15
2021;10;14;1991;11;615,22
2021;10;15;1991;11;615,29
2021;10;16;1991;11;615,36
2021;10;17;1991;11;615,43
2021;10;18;1991;11;615,50
2021;10;19;1991;11;615,57
2021;10;20;1991;11;615,64
2021;10;21;1991;11;615,71
2021;10;22;1991;11;615,78
2021;10;23;1991;11;615,85
2021;10;24;1991;11;615,92
2021;10;25;1991;11;615,99
2021;10;26;1991;11;616,06
2021;10;27;1991;11;616,13
2021;10;28;1991;11;616,20
2021;10;29;1991;11;616,27
2021;10;30;1991;11;616,34
2021;10;31;1991;11;616,41
2021;10;1;1991;12;612,51
2021;10;2;1991;12;612,58
2021;10;3;1991;12;612,65
2021;10;4;1991;12;612,72
2021;10;5;1991;12;612,79
2021;10;6;1991;12;612,86
2021;10;7;1991;12;612,93
2021;10;8;1991;12;613,00
2021;10;9;1991;12;613,07
2021;10;10;1991;12;613,14
2021;10;11;1991;12;613,21
2021;10;12;1991;12;613,28
2021;10;13;1991;12;613,35
2021;10;14;1991;12;613,42
2021;10;15;1991;12;613,49
2021;10;16;1991;12;613,56
