a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;25;2013;5;116,75
2015;11;26;2013;5;116,92
2015;11;27;2013;5;117,10
2015;11;28;2013;5;117,28
2015;11;29;2013;5;117,46
2015;11;30;2013;5;117,63
2015;11;1;2013;6;106,69
2015;11;2;2013;6;106,86
2015;11;3;2013;6;107,04
2015;11;4;2013;6;107,21
2015;11;5;2013;6;107,38
2015;11;6;2013;6;107,55
2015;11;7;2013;6;107,73
2015;11;8;2013;6;107,90
2015;11;9;2013;6;108,07
2015;11;10;2013;6;108,24
2015;11;11;2013;6;108,42
2015;11;12;2013;6;108,59
2015;11;13;2013;6;108,76
2015;11;14;2013;6;108,93
2015;11;15;2013;6;109,11
2015;11;16;2013;6;109,28
2015;11;17;2013;6;109,45
2015;11;18;2013;6;109,62
2015;11;19;2013;6;109,80
2015;11;20;2013;6;109,97
2015;11;21;2013;6;110,14
2015;11;22;2013;6;110,31
2015;11;23;2013;6;110,49
2015;11;24;2013;6;110,66
2015;11;25;2013;6;110,83
2015;11;26;2013;6;111,01
2015;11;27;2013;6;111,18
2015;11;28;2013;6;111,35
2015;11;29;2013;6;111,52
2015;11;30;2013;6;111,70
2015;11;1;2013;7;100,46
2015;11;2;2013;7;100,63
2015;11;3;2013;7;100,79
2015;11;4;2013;7;100,96
2015;11;5;2013;7;101,13
2015;11;6;2013;7;101,30
2015;11;7;2013;7;101,46
2015;11;8;2013;7;101,63
2015;11;9;2013;7;101,80
2015;11;10;2013;7;101,97
2015;11;11;2013;7;102,13
2015;11;12;2013;7;102,30
2015;11;13;2013;7;102,47
2015;11;14;2013;7;102,63
2015;11;15;2013;7;102,80
2015;11;16;2013;7;102,97
2015;11;17;2013;7;103,14
2015;11;18;2013;7;103,30
2015;11;19;2013;7;103,47
2015;11;20;2013;7;103,64
2015;11;21;2013;7;103,81
2015;11;22;2013;7;103,97
2015;11;23;2013;7;104,14
2015;11;24;2013;7;104,31
2015;11;25;2013;7;104,48
2015;11;26;2013;7;104,64
2015;11;27;2013;7;104,81
2015;11;28;2013;7;104,98
2015;11;29;2013;7;105,15
2015;11;30;2013;7;105,31
2015;11;1;2013;8;95,18
2015;11;2;2013;8;95,34
2015;11;3;2013;8;95,51
2015;11;4;2013;8;95,67
2015;11;5;2013;8;95,83
2015;11;6;2013;8;96,00
2015;11;7;2013;8;96,16
2015;11;8;2013;8;96,32
2015;11;9;2013;8;96,48
2015;11;10;2013;8;96,65
2015;11;11;2013;8;96,81
2015;11;12;2013;8;96,97
2015;11;13;2013;8;97,14
2015;11;14;2013;8;97,30
2015;11;15;2013;8;97,46
2015;11;16;2013;8;97,63
2015;11;17;2013;8;97,79
2015;11;18;2013;8;97,95
2015;11;19;2013;8;98,11
2015;11;20;2013;8;98,28
2015;11;21;2013;8;98,44
2015;11;22;2013;8;98,60
2015;11;23;2013;8;98,77
2015;11;24;2013;8;98,93
2015;11;25;2013;8;99,09
2015;11;26;2013;8;99,26
2015;11;27;2013;8;99,42
2015;11;28;2013;8;99,58
2015;11;29;2013;8;99,74
2015;11;30;2013;8;99,91
2015;11;1;2013;9;89,94
2015;11;2;2013;9;90,10
2015;11;3;2013;9;90,26
2015;11;4;2013;9;90,42
2015;11;5;2013;9;90,58
2015;11;6;2013;9;90,74
2015;11;7;2013;9;90,90
2015;11;8;2013;9;91,05
2015;11;9;2013;9;91,21
2015;11;10;2013;9;91,37
2015;11;11;2013;9;91,53
2015;11;12;2013;9;91,69
2015;11;13;2013;9;91,85
2015;11;14;2013;9;92,01
2015;11;15;2013;9;92,16
2015;11;16;2013;9;92,32
2015;11;17;2013;9;92,48
2015;11;18;2013;9;92,64
2015;11;19;2013;9;92,80
2015;11;20;2013;9;92,96
2015;11;21;2013;9;93,12
2015;11;22;2013;9;93,27
2015;11;23;2013;9;93,43
2015;11;24;2013;9;93,59
2015;11;25;2013;9;93,75
2015;11;26;2013;9;93,91
2015;11;27;2013;9;94,07
2015;11;28;2013;9;94,23
2015;11;29;2013;9;94,39
2015;11;30;2013;9;94,54
2015;11;1;2013;10;84,58
2015;11;2;2013;10;84,73
2015;11;3;2013;10;84,89
2015;11;4;2013;10;85,04
2015;11;5;2013;10;85,20
2015;11;6;2013;10;85,35
2015;11;7;2013;10;85,50
2015;11;8;2013;10;85,66
2015;11;9;2013;10;85,81
2015;11;10;2013;10;85,97
2015;11;11;2013;10;86,12
2015;11;12;2013;10;86,27
2015;11;13;2013;10;86,43
2015;11;14;2013;10;86,58
2015;11;15;2013;10;86,74
2015;11;16;2013;10;86,89
2015;11;17;2013;10;87,05
2015;11;18;2013;10;87,20
2015;11;19;2013;10;87,35
2015;11;20;2013;10;87,51
2015;11;21;2013;10;87,66
2015;11;22;2013;10;87,82
2015;11;23;2013;10;87,97
2015;11;24;2013;10;88,12
2015;11;25;2013;10;88,28
2015;11;26;2013;10;88,43
2015;11;27;2013;10;88,59
2015;11;28;2013;10;88,74
2015;11;29;2013;10;88,90
2015;11;30;2013;10;89,05
2015;11;1;2013;11;79,85
2015;11;2;2013;11;80,00
2015;11;3;2013;11;80,15
2015;11;4;2013;11;80,30
2015;11;5;2013;11;80,45
2015;11;6;2013;11;80,60
2015;11;7;2013;11;80,75
2015;11;8;2013;11;80,90
2015;11;9;2013;11;81,05
2015;11;10;2013;11;81,20
2015;11;11;2013;11;81,35
2015;11;12;2013;11;81,50
2015;11;13;2013;11;81,65
2015;11;14;2013;11;81,80
2015;11;15;2013;11;81,95
2015;11;16;2013;11;82,10
2015;11;17;2013;11;82,25
2015;11;18;2013;11;82,40
2015;11;19;2013;11;82,55
2015;11;20;2013;11;82,70
2015;11;21;2013;11;82,85
2015;11;22;2013;11;83,01
2015;11;23;2013;11;83,16
2015;11;24;2013;11;83,31
2015;11;25;2013;11;83,46
2015;11;26;2013;11;83,61
2015;11;27;2013;11;83,76
2015;11;28;2013;11;83,91
2015;11;29;2013;11;84,06
2015;11;30;2013;11;84,21
2015;11;1;2013;12;74,98
2015;11;2;2013;12;75,12
2015;11;3;2013;12;75,27
2015;11;4;2013;12;75,41
2015;11;5;2013;12;75,56
2015;11;6;2013;12;75,71
2015;11;7;2013;12;75,85
2015;11;8;2013;12;76,00
2015;11;9;2013;12;76,15
2015;11;10;2013;12;76,29
2015;11;11;2013;12;76,44
2015;11;12;2013;12;76,58
2015;11;13;2013;12;76,73
2015;11;14;2013;12;76,88
2015;11;15;2013;12;77,02
2015;11;16;2013;12;77,17
2015;11;17;2013;12;77,31
2015;11;18;2013;12;77,46
2015;11;19;2013;12;77,61
2015;11;20;2013;12;77,75
2015;11;21;2013;12;77,90
2015;11;22;2013;12;78,05
2015;11;23;2013;12;78,19
2015;11;24;2013;12;78,34
2015;11;25;2013;12;78,48
2015;11;26;2013;12;78,63
2015;11;27;2013;12;78,78
2015;11;28;2013;12;78,92
2015;11;29;2013;12;79,07
2015;11;30;2013;12;79,21
2015;11;1;2014;1;70,26
2015;11;2;2014;1;70,40
2015;11;3;2014;1;70,54
2015;11;4;2014;1;70,69
2015;11;5;2014;1;70,83
2015;11;6;2014;1;70,97
2015;11;7;2014;1;71,11
2015;11;8;2014;1;71,26
2015;11;9;2014;1;71,40
2015;11;10;2014;1;71,54
2015;11;11;2014;1;71,68
2015;11;12;2014;1;71,82
2015;11;13;2014;1;71,97
2015;11;14;2014;1;72,11
2015;11;15;2014;1;72,25
2015;11;16;2014;1;72,39
2015;11;17;2014;1;72,53
2015;11;18;2014;1;72,68
2015;11;19;2014;1;72,82
2015;11;20;2014;1;72,96
2015;11;21;2014;1;73,10
2015;11;22;2014;1;73,25
2015;11;23;2014;1;73,39
2015;11;24;2014;1;73,53
2015;11;25;2014;1;73,67
2015;11;26;2014;1;73,81
2015;11;27;2014;1;73,96
2015;11;28;2014;1;74,10
2015;11;29;2014;1;74,24
2015;11;30;2014;1;74,38
2015;11;1;2014;2;66,20
2015;11;2;2014;2;66,34
2015;11;3;2014;2;66,48
2015;11;4;2014;2;66,61
2015;11;5;2014;2;66,75
2015;11;6;2014;2;66,89
2015;11;7;2014;2;67,03
2015;11;8;2014;2;67,17
2015;11;9;2014;2;67,31
2015;11;10;2014;2;67,45
2015;11;11;2014;2;67,59
2015;11;12;2014;2;67,72
2015;11;13;2014;2;67,86
2015;11;14;2014;2;68,00
2015;11;15;2014;2;68,14
2015;11;16;2014;2;68,28
2015;11;17;2014;2;68,42
2015;11;18;2014;2;68,56
2015;11;19;2014;2;68,70
2015;11;20;2014;2;68,83
2015;11;21;2014;2;68,97
2015;11;22;2014;2;69,11
2015;11;23;2014;2;69,25
2015;11;24;2014;2;69,39
2015;11;25;2014;2;69,53
2015;11;26;2014;2;69,67
2015;11;27;2014;2;69,81
2015;11;28;2014;2;69,95
2015;11;29;2014;2;70,08
2015;11;30;2014;2;70,22
2015;11;1;2014;3;61,88
2015;11;2;2014;3;62,01
2015;11;3;2014;3;62,15
2015;11;4;2014;3;62,28
2015;11;5;2014;3;62,42
2015;11;6;2014;3;62,55
2015;11;7;2014;3;62,69
2015;11;8;2014;3;62,82
2015;11;9;2014;3;62,96
2015;11;10;2014;3;63,09
2015;11;11;2014;3;63,23
2015;11;12;2014;3;63,36
2015;11;13;2014;3;63,50
2015;11;14;2014;3;63,63
2015;11;15;2014;3;63,77
2015;11;16;2014;3;63,90
2015;11;17;2014;3;64,04
2015;11;18;2014;3;64,17
2015;11;19;2014;3;64,31
2015;11;20;2014;3;64,44
2015;11;21;2014;3;64,58
2015;11;22;2014;3;64,71
2015;11;23;2014;3;64,85
2015;11;24;2014;3;64,98
2015;11;25;2014;3;65,12
2015;11;26;2014;3;65,25
2015;11;27;2014;3;65,39
2015;11;28;2014;3;65,53
2015;11;29;2014;3;65,66
2015;11;30;2014;3;65,80
2015;11;1;2014;4;57,54
2015;11;2;2014;4;57,67
2015;11;3;2014;4;57,80
2015;11;4;2014;4;57,93
2015;11;5;2014;4;58,06
2015;11;6;2014;4;58,20
2015;11;7;2014;4;58,33
2015;11;8;2014;4;58,46
2015;11;9;2014;4;58,59
2015;11;10;2014;4;58,72
2015;11;11;2014;4;58,85
2015;11;12;2014;4;58,98
2015;11;13;2014;4;59,12
2015;11;14;2014;4;59,25
2015;11;15;2014;4;59,38
2015;11;16;2014;4;59,51
2015;11;17;2014;4;59,64
2015;11;18;2014;4;59,77
2015;11;19;2014;4;59,91
2015;11;20;2014;4;60,04
2015;11;21;2014;4;60,17
2015;11;22;2014;4;60,30
2015;11;23;2014;4;60,43
2015;11;24;2014;4;60,56
2015;11;25;2014;4;60,69
2015;11;26;2014;4;60,83
2015;11;27;2014;4;60,96
2015;11;28;2014;4;61,09
2015;11;29;2014;4;61,22
2015;11;30;2014;4;61,35
2015;11;1;2014;5;53,69
2015;11;2;2014;5;53,82
2015;11;3;2014;5;53,95
2015;11;4;2014;5;54,08
2015;11;5;2014;5;54,21
2015;11;6;2014;5;54,34
2015;11;7;2014;5;54,46
2015;11;8;2014;5;54,59
2015;11;9;2014;5;54,72
2015;11;10;2014;5;54,85
2015;11;11;2014;5;54,98
2015;11;12;2014;5;55,11
2015;11;13;2014;5;55,23
2015;11;14;2014;5;55,36
2015;11;15;2014;5;55,49
2015;11;16;2014;5;55,62
2015;11;17;2014;5;55,75
2015;11;18;2014;5;55,88
2015;11;19;2014;5;56,00
2015;11;20;2014;5;56,13
2015;11;21;2014;5;56,26
2015;11;22;2014;5;56,39
2015;11;23;2014;5;56,52
2015;11;24;2014;5;56,65
2015;11;25;2014;5;56,77
2015;11;26;2014;5;56,90
2015;11;27;2014;5;57,03
2015;11;28;2014;5;57,16
2015;11;29;2014;5;57,29
2015;11;30;2014;5;57,42
2015;11;1;2014;6;49,82
2015;11;2;2014;6;49,94
2015;11;3;2014;6;50,07
2015;11;4;2014;6;50,19
2015;11;5;2014;6;50,32
2015;11;6;2014;6;50,44
2015;11;7;2014;6;50,57
2015;11;8;2014;6;50,69
2015;11;9;2014;6;50,82
2015;11;10;2014;6;50,94
2015;11;11;2014;6;51,07
2015;11;12;2014;6;51,19
2015;11;13;2014;6;51,32
2015;11;14;2014;6;51,44
2015;11;15;2014;6;51,57
2015;11;16;2014;6;51,69
2015;11;17;2014;6;51,82
2015;11;18;2014;6;51,94
2015;11;19;2014;6;52,07
2015;11;20;2014;6;52,19
2015;11;21;2014;6;52,32
2015;11;22;2014;6;52,44
2015;11;23;2014;6;52,57
2015;11;24;2014;6;52,70
2015;11;25;2014;6;52,82
2015;11;26;2014;6;52,95
2015;11;27;2014;6;53,07
2015;11;28;2014;6;53,20
2015;11;29;2014;6;53,32
2015;11;30;2014;6;53,45
2015;11;1;2014;7;45,82
2015;11;2;2014;7;45,94
2015;11;3;2014;7;46,06
2015;11;4;2014;7;46,18
2015;11;5;2014;7;46,31
2015;11;6;2014;7;46,43
2015;11;7;2014;7;46,55
2015;11;8;2014;7;46,67
2015;11;9;2014;7;46,79
2015;11;10;2014;7;46,92
2015;11;11;2014;7;47,04
2015;11;12;2014;7;47,16
2015;11;13;2014;7;47,28
2015;11;14;2014;7;47,40
2015;11;15;2014;7;47,52
2015;11;16;2014;7;47,65
2015;11;17;2014;7;47,77
2015;11;18;2014;7;47,89
2015;11;19;2014;7;48,01
2015;11;20;2014;7;48,13
2015;11;21;2014;7;48,25
2015;11;22;2014;7;48,38
2015;11;23;2014;7;48,50
2015;11;24;2014;7;48,62
2015;11;25;2014;7;48,74
2015;11;26;2014;7;48,86
2015;11;27;2014;7;48,99
2015;11;28;2014;7;49,11
2015;11;29;2014;7;49,23
2015;11;30;2014;7;49,35
2015;11;1;2014;8;42,13
2015;11;2;2014;8;42,25
2015;11;3;2014;8;42,36
2015;11;4;2014;8;42,48
2015;11;5;2014;8;42,60
2015;11;6;2014;8;42,72
2015;11;7;2014;8;42,84
2015;11;8;2014;8;42,96
2015;11;9;2014;8;43,08
2015;11;10;2014;8;43,20
2015;11;11;2014;8;43,31
2015;11;12;2014;8;43,43
2015;11;13;2014;8;43,55
2015;11;14;2014;8;43,67
2015;11;15;2014;8;43,79
2015;11;16;2014;8;43,91
2015;11;17;2014;8;44,03
2015;11;18;2014;8;44,15
2015;11;19;2014;8;44,26
2015;11;20;2014;8;44,38
2015;11;21;2014;8;44,50
2015;11;22;2014;8;44,62
2015;11;23;2014;8;44,74
2015;11;24;2014;8;44,86
2015;11;25;2014;8;44,98
2015;11;26;2014;8;45,09
2015;11;27;2014;8;45,21
2015;11;28;2014;8;45,33
2015;11;29;2014;8;45,45
2015;11;30;2014;8;45,57
2015;11;1;2014;9;38,52
2015;11;2;2014;9;38,63
2015;11;3;2014;9;38,75
2015;11;4;2014;9;38,87
2015;11;5;2014;9;38,98
2015;11;6;2014;9;39,10
2015;11;7;2014;9;39,21
2015;11;8;2014;9;39,33
2015;11;9;2014;9;39,44
2015;11;10;2014;9;39,56
2015;11;11;2014;9;39,68
2015;11;12;2014;9;39,79
2015;11;13;2014;9;39,91
2015;11;14;2014;9;40,02
2015;11;15;2014;9;40,14
2015;11;16;2014;9;40,25
2015;11;17;2014;9;40,37
2015;11;18;2014;9;40,48
2015;11;19;2014;9;40,60
2015;11;20;2014;9;40,72
2015;11;21;2014;9;40,83
2015;11;22;2014;9;40,95
2015;11;23;2014;9;41,06
2015;11;24;2014;9;41,18
2015;11;25;2014;9;41,29
2015;11;26;2014;9;41,41
2015;11;27;2014;9;41,53
2015;11;28;2014;9;41,64
2015;11;29;2014;9;41,76
2015;11;30;2014;9;41,87
2015;11;1;2014;10;34,89
2015;11;2;2014;10;35,00
2015;11;3;2014;10;35,12
2015;11;4;2014;10;35,23
2015;11;5;2014;10;35,34
2015;11;6;2014;10;35,46
2015;11;7;2014;10;35,57
2015;11;8;2014;10;35,68
2015;11;9;2014;10;35,79
2015;11;10;2014;10;35,91
2015;11;11;2014;10;36,02
2015;11;12;2014;10;36,13
2015;11;13;2014;10;36,24
2015;11;14;2014;10;36,36
2015;11;15;2014;10;36,47
2015;11;16;2014;10;36,58
2015;11;17;2014;10;36,69
2015;11;18;2014;10;36,81
2015;11;19;2014;10;36,92
2015;11;20;2014;10;37,03
2015;11;21;2014;10;37,15
2015;11;22;2014;10;37,26
2015;11;23;2014;10;37,37
2015;11;24;2014;10;37,48
2015;11;25;2014;10;37,60
2015;11;26;2014;10;37,71
2015;11;27;2014;10;37,82
2015;11;28;2014;10;37,93
2015;11;29;2014;10;38,05
2015;11;30;2014;10;38,16
2015;11;1;2014;11;31,50
2015;11;2;2014;11;31,61
2015;11;3;2014;11;31,72
2015;11;4;2014;11;31,83
2015;11;5;2014;11;31,94
2015;11;6;2014;11;32,05
2015;11;7;2014;11;32,16
2015;11;8;2014;11;32,27
2015;11;9;2014;11;32,38
2015;11;10;2014;11;32,49
2015;11;11;2014;11;32,60
2015;11;12;2014;11;32,71
2015;11;13;2014;11;32,82
2015;11;14;2014;11;32,93
2015;11;15;2014;11;33,04
2015;11;16;2014;11;33,14
2015;11;17;2014;11;33,25
2015;11;18;2014;11;33,36
2015;11;19;2014;11;33,47
2015;11;20;2014;11;33,58
2015;11;21;2014;11;33,69
2015;11;22;2014;11;33,80
2015;11;23;2014;11;33,91
2015;11;24;2014;11;34,02
2015;11;25;2014;11;34,13
2015;11;26;2014;11;34,24
2015;11;27;2014;11;34,35
2015;11;28;2014;11;34,46
2015;11;29;2014;11;34,57
2015;11;30;2014;11;34,68
2015;11;1;2014;12;27,86
2015;11;2;2014;12;27,97
2015;11;3;2014;12;28,07
2015;11;4;2014;12;28,18
2015;11;5;2014;12;28,29
2015;11;6;2014;12;28,39
2015;11;7;2014;12;28,50
2015;11;8;2014;12;28,61
2015;11;9;2014;12;28,71
2015;11;10;2014;12;28,82
2015;11;11;2014;12;28,93
2015;11;12;2014;12;29,03
2015;11;13;2014;12;29,14
2015;11;14;2014;12;29,25
2015;11;15;2014;12;29,35
2015;11;16;2014;12;29,46
2015;11;17;2014;12;29,57
2015;11;18;2014;12;29,67
2015;11;19;2014;12;29,78
2015;11;20;2014;12;29,89
2015;11;21;2014;12;29,99
2015;11;22;2014;12;30,10
2015;11;23;2014;12;30,21
2015;11;24;2014;12;30,31
2015;11;25;2014;12;30,42
2015;11;26;2014;12;30,53
2015;11;27;2014;12;30,63
2015;11;28;2014;12;30,74
2015;11;29;2014;12;30,85
2015;11;30;2014;12;30,96
2015;11;1;2015;1;24,69
2015;11;2;2015;1;24,79
2015;11;3;2015;1;24,89
2015;11;4;2015;1;25,00
2015;11;5;2015;1;25,10
2015;11;6;2015;1;25,21
2015;11;7;2015;1;25,31
2015;11;8;2015;1;25,42
2015;11;9;2015;1;25,52
2015;11;10;2015;1;25,62
2015;11;11;2015;1;25,73
2015;11;12;2015;1;25,83
2015;11;13;2015;1;25,94
2015;11;14;2015;1;26,04
2015;11;15;2015;1;26,14
2015;11;16;2015;1;26,25
2015;11;17;2015;1;26,35
2015;11;18;2015;1;26,46
2015;11;19;2015;1;26,56
2015;11;20;2015;1;26,66
2015;11;21;2015;1;26,77
2015;11;22;2015;1;26,87
2015;11;23;2015;1;26,98
2015;11;24;2015;1;27,08
2015;11;25;2015;1;27,19
2015;11;26;2015;1;27,29
2015;11;27;2015;1;27,39
2015;11;28;2015;1;27,50
2015;11;29;2015;1;27,60
2015;11;30;2015;1;27,71
2015;11;1;2015;2;21,67
2015;11;2;2015;2;21,77
2015;11;3;2015;2;21,88
2015;11;4;2015;2;21,98
2015;11;5;2015;2;22,08
2015;11;6;2015;2;22,18
2015;11;7;2015;2;22,28
2015;11;8;2015;2;22,38
2015;11;9;2015;2;22,48
2015;11;10;2015;2;22,59
2015;11;11;2015;2;22,69
2015;11;12;2015;2;22,79
2015;11;13;2015;2;22,89
2015;11;14;2015;2;22,99
2015;11;15;2015;2;23,09
2015;11;16;2015;2;23,20
2015;11;17;2015;2;23,30
2015;11;18;2015;2;23,40
2015;11;19;2015;2;23,50
2015;11;20;2015;2;23,60
2015;11;21;2015;2;23,70
2015;11;22;2015;2;23,81
2015;11;23;2015;2;23,91
2015;11;24;2015;2;24,01
2015;11;25;2015;2;24,11
2015;11;26;2015;2;24,21
2015;11;27;2015;2;24,31
2015;11;28;2015;2;24,42
2015;11;29;2015;2;24,52
2015;11;30;2015;2;24,62
2015;11;1;2015;3;18,44
2015;11;2;2015;3;18,54
2015;11;3;2015;3;18,64
2015;11;4;2015;3;18,73
2015;11;5;2015;3;18,83
2015;11;6;2015;3;18,93
2015;11;7;2015;3;19,03
2015;11;8;2015;3;19,13
2015;11;9;2015;3;19,23
2015;11;10;2015;3;19,33
2015;11;11;2015;3;19,43
2015;11;12;2015;3;19,53
2015;11;13;2015;3;19,62
2015;11;14;2015;3;19,72
2015;11;15;2015;3;19,82
2015;11;16;2015;3;19,92
2015;11;17;2015;3;20,02
2015;11;18;2015;3;20,12
2015;11;19;2015;3;20,22
2015;11;20;2015;3;20,32
2015;11;21;2015;3;20,42
2015;11;22;2015;3;20,52
2015;11;23;2015;3;20,61
2015;11;24;2015;3;20,71
2015;11;25;2015;3;20,81
2015;11;26;2015;3;20,91
2015;11;27;2015;3;21,01
2015;11;28;2015;3;21,11
2015;11;29;2015;3;21,21
2015;11;30;2015;3;21,31
2015;11;1;2015;4;15,35
2015;11;2;2015;4;15,44
2015;11;3;2015;4;15,54
2015;11;4;2015;4;15,64
2015;11;5;2015;4;15,73
2015;11;6;2015;4;15,83
2015;11;7;2015;4;15,93
2015;11;8;2015;4;16,02
2015;11;9;2015;4;16,12
2015;11;10;2015;4;16,21
2015;11;11;2015;4;16,31
2015;11;12;2015;4;16,41
2015;11;13;2015;4;16,50
2015;11;14;2015;4;16,60
2015;11;15;2015;4;16,70
2015;11;16;2015;4;16,79
2015;11;17;2015;4;16,89
2015;11;18;2015;4;16,98
2015;11;19;2015;4;17,08
2015;11;20;2015;4;17,18
2015;11;21;2015;4;17,27
2015;11;22;2015;4;17,37
2015;11;23;2015;4;17,47
2015;11;24;2015;4;17,56
2015;11;25;2015;4;17,66
2015;11;26;2015;4;17,76
2015;11;27;2015;4;17,85
2015;11;28;2015;4;17,95
2015;11;29;2015;4;18,04
2015;11;30;2015;4;18,14
2015;11;1;2015;5;12,44
2015;11;2;2015;5;12,54
2015;11;3;2015;5;12,63
2015;11;4;2015;5;12,72
2015;11;5;2015;5;12,82
2015;11;6;2015;5;12,91
2015;11;7;2015;5;13,01
2015;11;8;2015;5;13,10
2015;11;9;2015;5;13,19
2015;11;10;2015;5;13,29
2015;11;11;2015;5;13,38
2015;11;12;2015;5;13,47
2015;11;13;2015;5;13,57
2015;11;14;2015;5;13,66
2015;11;15;2015;5;13,76
2015;11;16;2015;5;13,85
2015;11;17;2015;5;13,94
2015;11;18;2015;5;14,04
2015;11;19;2015;5;14,13
2015;11;20;2015;5;14,23
2015;11;21;2015;5;14,32
2015;11;22;2015;5;14,41
2015;11;23;2015;5;14,51
2015;11;24;2015;5;14,60
2015;11;25;2015;5;14,70
2015;11;26;2015;5;14,79
2015;11;27;2015;5;14,88
2015;11;28;2015;5;14,98
2015;11;29;2015;5;15,07
2015;11;30;2015;5;15,17
2015;11;1;2015;6;9,66
2015;11;2;2015;6;9,75
2015;11;3;2015;6;9,84
2015;11;4;2015;6;9,93
2015;11;5;2015;6;10,02
2015;11;6;2015;6;10,12
2015;11;7;2015;6;10,21
2015;11;8;2015;6;10,30
2015;11;9;2015;6;10,39
2015;11;10;2015;6;10,48
2015;11;11;2015;6;10,57
2015;11;12;2015;6;10,66
2015;11;13;2015;6;10,76
2015;11;14;2015;6;10,85
2015;11;15;2015;6;10,94
2015;11;16;2015;6;11,03
2015;11;17;2015;6;11,12
2015;11;18;2015;6;11,21
2015;11;19;2015;6;11,31
2015;11;20;2015;6;11,40
2015;11;21;2015;6;11,49
2015;11;22;2015;6;11,58
2015;11;23;2015;6;11,67
2015;11;24;2015;6;11,76
2015;11;25;2015;6;11,86
2015;11;26;2015;6;11,95
2015;11;27;2015;6;12,04
2015;11;28;2015;6;12,13
2015;11;29;2015;6;12,22
2015;11;30;2015;6;12,31
2015;11;1;2015;7;6,93
2015;11;2;2015;7;7,02
2015;11;3;2015;7;7,11
2015;11;4;2015;7;7,20
2015;11;5;2015;7;7,29
2015;11;6;2015;7;7,38
2015;11;7;2015;7;7,46
2015;11;8;2015;7;7,55
2015;11;9;2015;7;7,64
2015;11;10;2015;7;7,73
2015;11;11;2015;7;7,82
2015;11;12;2015;7;7,91
2015;11;13;2015;7;8,00
2015;11;14;2015;7;8,09
2015;11;15;2015;7;8,18
2015;11;16;2015;7;8,27
2015;11;17;2015;7;8,36
2015;11;18;2015;7;8,45
2015;11;19;2015;7;8,54
2015;11;20;2015;7;8,63
2015;11;21;2015;7;8,71
2015;11;22;2015;7;8,80
2015;11;23;2015;7;8,89
2015;11;24;2015;7;8,98
2015;11;25;2015;7;9,07
2015;11;26;2015;7;9,16
2015;11;27;2015;7;9,25
2015;11;28;2015;7;9,34
2015;11;29;2015;7;9,43
2015;11;30;2015;7;9,52
2015;11;1;2015;8;4,28
2015;11;2;2015;8;4,37
2015;11;3;2015;8;4,46
2015;11;4;2015;8;4,54
2015;11;5;2015;8;4,63
2015;11;6;2015;8;4,72
2015;11;7;2015;8;4,81
2015;11;8;2015;8;4,89
2015;11;9;2015;8;4,98
2015;11;10;2015;8;5,07
2015;11;11;2015;8;5,15
2015;11;12;2015;8;5,24
2015;11;13;2015;8;5,33
2015;11;14;2015;8;5,42
2015;11;15;2015;8;5,50
2015;11;16;2015;8;5,59
2015;11;17;2015;8;5,68
2015;11;18;2015;8;5,76
2015;11;19;2015;8;5,85
2015;11;20;2015;8;5,94
2015;11;21;2015;8;6,02
2015;11;22;2015;8;6,11
2015;11;23;2015;8;6,20
2015;11;24;2015;8;6,29
2015;11;25;2015;8;6,37
2015;11;26;2015;8;6,46
2015;11;27;2015;8;6,55
2015;11;28;2015;8;6,63
2015;11;29;2015;8;6,72
2015;11;30;2015;8;6,81
2015;11;1;2015;9;1,58
2015;11;2;2015;9;1,67
2015;11;3;2015;9;1,75
2015;11;4;2015;9;1,83
2015;11;5;2015;9;1,92
2015;11;6;2015;9;2,00
2015;11;7;2015;9;2,08
2015;11;8;2015;9;2,17
2015;11;9;2015;9;2,25
2015;11;10;2015;9;2,33
2015;11;11;2015;9;2,42
2015;11;12;2015;9;2,50
2015;11;13;2015;9;2,59
2015;11;14;2015;9;2,67
2015;11;15;2015;9;2,75
2015;11;16;2015;9;2,84
2015;11;17;2015;9;2,92
2015;11;18;2015;9;3,00
2015;11;19;2015;9;3,09
2015;11;20;2015;9;3,17
2015;11;21;2015;9;3,25
2015;11;22;2015;9;3,34
2015;11;23;2015;9;3,42
2015;11;24;2015;9;3,50
2015;11;25;2015;9;3,59
2015;11;26;2015;9;3,67
2015;11;27;2015;9;3,76
2015;11;28;2015;9;3,84
2015;11;29;2015;9;3,92
2015;11;30;2015;9;4,01
2015;11;1;2015;10;0,00
2015;11;2;2015;10;0,00
2015;11;3;2015;10;0,00
2015;11;4;2015;10;0,00
2015;11;5;2015;10;0,00
2015;11;6;2015;10;0,00
2015;11;7;2015;10;0,00
2015;11;8;2015;10;0,00
2015;11;9;2015;10;0,00
2015;11;10;2015;10;0,00
2015;11;11;2015;10;0,08
2015;11;12;2015;10;0,17
2015;11;13;2015;10;0,25
2015;11;14;2015;10;0,33
2015;11;15;2015;10;0,42
2015;11;16;2015;10;0,50
2015;11;17;2015;10;0,59
2015;11;18;2015;10;0,67
2015;11;19;2015;10;0,75
2015;11;20;2015;10;0,84
2015;11;21;2015;10;0,92
2015;11;22;2015;10;1,00
2015;11;23;2015;10;1,09
2015;11;24;2015;10;1,17
2015;11;25;2015;10;1,25
2015;11;26;2015;10;1,34
