a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;15;2000;8;5533,55
2020;5;16;2000;8;5537,61
2020;5;17;2000;8;5541,67
2020;5;18;2000;8;5545,72
2020;5;19;2000;8;5549,78
2020;5;20;2000;8;5553,84
2020;5;21;2000;8;5557,89
2020;5;22;2000;8;5561,95
2020;5;23;2000;8;5566,01
2020;5;24;2000;8;5570,06
2020;5;25;2000;8;5574,12
2020;5;26;2000;8;5578,18
2020;5;27;2000;8;5582,23
2020;5;28;2000;8;5586,29
2020;5;29;2000;8;5590,35
2020;5;30;2000;8;5594,41
2020;5;31;2000;8;5598,46
2020;5;1;2000;9;5383,02
2020;5;2;2000;9;5387,01
2020;5;3;2000;9;5391,00
2020;5;4;2000;9;5394,99
2020;5;5;2000;9;5398,98
2020;5;6;2000;9;5402,97
2020;5;7;2000;9;5406,95
2020;5;8;2000;9;5410,94
2020;5;9;2000;9;5414,93
2020;5;10;2000;9;5418,92
2020;5;11;2000;9;5422,91
2020;5;12;2000;9;5426,90
2020;5;13;2000;9;5430,89
2020;5;14;2000;9;5434,88
2020;5;15;2000;9;5438,86
2020;5;16;2000;9;5442,85
2020;5;17;2000;9;5446,84
2020;5;18;2000;9;5450,83
2020;5;19;2000;9;5454,82
2020;5;20;2000;9;5458,81
2020;5;21;2000;9;5462,80
2020;5;22;2000;9;5466,79
2020;5;23;2000;9;5470,77
2020;5;24;2000;9;5474,76
2020;5;25;2000;9;5478,75
2020;5;26;2000;9;5482,74
2020;5;27;2000;9;5486,73
2020;5;28;2000;9;5490,72
2020;5;29;2000;9;5494,71
2020;5;30;2000;9;5498,70
2020;5;31;2000;9;5502,68
2020;5;1;2000;10;5280,52
2020;5;2;2000;10;5284,44
2020;5;3;2000;10;5288,35
2020;5;4;2000;10;5292,27
2020;5;5;2000;10;5296,18
2020;5;6;2000;10;5300,09
2020;5;7;2000;10;5304,01
2020;5;8;2000;10;5307,92
2020;5;9;2000;10;5311,84
2020;5;10;2000;10;5315,75
2020;5;11;2000;10;5319,67
2020;5;12;2000;10;5323,58
2020;5;13;2000;10;5327,49
2020;5;14;2000;10;5331,41
2020;5;15;2000;10;5335,32
2020;5;16;2000;10;5339,24
2020;5;17;2000;10;5343,15
2020;5;18;2000;10;5347,06
2020;5;19;2000;10;5350,98
2020;5;20;2000;10;5354,89
2020;5;21;2000;10;5358,81
2020;5;22;2000;10;5362,72
2020;5;23;2000;10;5366,64
2020;5;24;2000;10;5370,55
2020;5;25;2000;10;5374,46
2020;5;26;2000;10;5378,38
2020;5;27;2000;10;5382,29
2020;5;28;2000;10;5386,21
2020;5;29;2000;10;5390,12
2020;5;30;2000;10;5394,03
2020;5;31;2000;10;5397,95
2020;5;1;2000;11;5177,18
2020;5;2;2000;11;5181,02
2020;5;3;2000;11;5184,85
2020;5;4;2000;11;5188,69
2020;5;5;2000;11;5192,53
2020;5;6;2000;11;5196,37
2020;5;7;2000;11;5200,21
2020;5;8;2000;11;5204,05
2020;5;9;2000;11;5207,89
2020;5;10;2000;11;5211,73
2020;5;11;2000;11;5215,57
2020;5;12;2000;11;5219,41
2020;5;13;2000;11;5223,24
2020;5;14;2000;11;5227,08
2020;5;15;2000;11;5230,92
2020;5;16;2000;11;5234,76
2020;5;17;2000;11;5238,60
2020;5;18;2000;11;5242,44
2020;5;19;2000;11;5246,28
2020;5;20;2000;11;5250,12
2020;5;21;2000;11;5253,96
2020;5;22;2000;11;5257,80
2020;5;23;2000;11;5261,63
2020;5;24;2000;11;5265,47
2020;5;25;2000;11;5269,31
2020;5;26;2000;11;5273,15
2020;5;27;2000;11;5276,99
2020;5;28;2000;11;5280,83
2020;5;29;2000;11;5284,67
2020;5;30;2000;11;5288,51
2020;5;31;2000;11;5292,35
2020;5;1;2000;12;5072,93
2020;5;2;2000;12;5076,69
2020;5;3;2000;12;5080,46
2020;5;4;2000;12;5084,22
2020;5;5;2000;12;5087,98
2020;5;6;2000;12;5091,75
2020;5;7;2000;12;5095,51
2020;5;8;2000;12;5099,27
2020;5;9;2000;12;5103,04
2020;5;10;2000;12;5106,80
2020;5;11;2000;12;5110,56
2020;5;12;2000;12;5114,33
2020;5;13;2000;12;5118,09
2020;5;14;2000;12;5121,85
2020;5;15;2000;12;5125,61
2020;5;16;2000;12;5129,38
2020;5;17;2000;12;5133,14
2020;5;18;2000;12;5136,90
2020;5;19;2000;12;5140,67
2020;5;20;2000;12;5144,43
2020;5;21;2000;12;5148,19
2020;5;22;2000;12;5151,96
2020;5;23;2000;12;5155,72
2020;5;24;2000;12;5159,48
2020;5;25;2000;12;5163,25
2020;5;26;2000;12;5167,01
2020;5;27;2000;12;5170,77
2020;5;28;2000;12;5174,54
2020;5;29;2000;12;5178,30
2020;5;30;2000;12;5182,06
2020;5;31;2000;12;5185,83
2020;5;1;2001;1;4954,34
2020;5;2;2001;1;4958,01
2020;5;3;2001;1;4961,69
2020;5;4;2001;1;4965,37
2020;5;5;2001;1;4969,05
2020;5;6;2001;1;4972,72
2020;5;7;2001;1;4976,40
2020;5;8;2001;1;4980,08
2020;5;9;2001;1;4983,75
2020;5;10;2001;1;4987,43
2020;5;11;2001;1;4991,11
2020;5;12;2001;1;4994,78
2020;5;13;2001;1;4998,46
2020;5;14;2001;1;5002,14
2020;5;15;2001;1;5005,81
2020;5;16;2001;1;5009,49
2020;5;17;2001;1;5013,17
2020;5;18;2001;1;5016,85
2020;5;19;2001;1;5020,52
2020;5;20;2001;1;5024,20
2020;5;21;2001;1;5027,88
2020;5;22;2001;1;5031,55
2020;5;23;2001;1;5035,23
2020;5;24;2001;1;5038,91
2020;5;25;2001;1;5042,58
2020;5;26;2001;1;5046,26
2020;5;27;2001;1;5049,94
2020;5;28;2001;1;5053,61
2020;5;29;2001;1;5057,29
2020;5;30;2001;1;5060,97
2020;5;31;2001;1;5064,64
2020;5;1;2001;2;4856,33
2020;5;2;2001;2;4859,93
2020;5;3;2001;2;4863,54
2020;5;4;2001;2;4867,14
2020;5;5;2001;2;4870,75
2020;5;6;2001;2;4874,35
2020;5;7;2001;2;4877,96
2020;5;8;2001;2;4881,56
2020;5;9;2001;2;4885,17
2020;5;10;2001;2;4888,78
2020;5;11;2001;2;4892,38
2020;5;12;2001;2;4895,99
2020;5;13;2001;2;4899,59
2020;5;14;2001;2;4903,20
2020;5;15;2001;2;4906,80
2020;5;16;2001;2;4910,41
2020;5;17;2001;2;4914,02
2020;5;18;2001;2;4917,62
2020;5;19;2001;2;4921,23
2020;5;20;2001;2;4924,83
2020;5;21;2001;2;4928,44
2020;5;22;2001;2;4932,04
2020;5;23;2001;2;4935,65
2020;5;24;2001;2;4939,25
2020;5;25;2001;2;4942,86
2020;5;26;2001;2;4946,47
2020;5;27;2001;2;4950,07
2020;5;28;2001;2;4953,68
2020;5;29;2001;2;4957,28
2020;5;30;2001;2;4960,89
2020;5;31;2001;2;4964,49
2020;5;1;2001;3;4760,95
2020;5;2;2001;3;4764,49
2020;5;3;2001;3;4768,03
2020;5;4;2001;3;4771,56
2020;5;5;2001;3;4775,10
2020;5;6;2001;3;4778,64
2020;5;7;2001;3;4782,17
2020;5;8;2001;3;4785,71
2020;5;9;2001;3;4789,24
2020;5;10;2001;3;4792,78
2020;5;11;2001;3;4796,32
2020;5;12;2001;3;4799,85
2020;5;13;2001;3;4803,39
2020;5;14;2001;3;4806,92
2020;5;15;2001;3;4810,46
2020;5;16;2001;3;4814,00
2020;5;17;2001;3;4817,53
2020;5;18;2001;3;4821,07
2020;5;19;2001;3;4824,61
2020;5;20;2001;3;4828,14
2020;5;21;2001;3;4831,68
2020;5;22;2001;3;4835,21
2020;5;23;2001;3;4838,75
2020;5;24;2001;3;4842,29
2020;5;25;2001;3;4845,82
2020;5;26;2001;3;4849,36
2020;5;27;2001;3;4852,90
2020;5;28;2001;3;4856,43
2020;5;29;2001;3;4859,97
2020;5;30;2001;3;4863,50
2020;5;31;2001;3;4867,04
2020;5;1;2001;4;4669,38
2020;5;2;2001;4;4672,85
2020;5;3;2001;4;4676,32
2020;5;4;2001;4;4679,79
2020;5;5;2001;4;4683,26
2020;5;6;2001;4;4686,73
2020;5;7;2001;4;4690,20
2020;5;8;2001;4;4693,67
2020;5;9;2001;4;4697,14
2020;5;10;2001;4;4700,61
2020;5;11;2001;4;4704,08
2020;5;12;2001;4;4707,55
2020;5;13;2001;4;4711,02
2020;5;14;2001;4;4714,48
2020;5;15;2001;4;4717,95
2020;5;16;2001;4;4721,42
2020;5;17;2001;4;4724,89
2020;5;18;2001;4;4728,36
2020;5;19;2001;4;4731,83
2020;5;20;2001;4;4735,30
2020;5;21;2001;4;4738,77
2020;5;22;2001;4;4742,24
2020;5;23;2001;4;4745,71
2020;5;24;2001;4;4749,18
2020;5;25;2001;4;4752,65
2020;5;26;2001;4;4756,12
2020;5;27;2001;4;4759,59
2020;5;28;2001;4;4763,06
2020;5;29;2001;4;4766,53
2020;5;30;2001;4;4770,00
2020;5;31;2001;4;4773,47
2020;5;1;2001;5;4576,83
2020;5;2;2001;5;4580,23
2020;5;3;2001;5;4583,63
2020;5;4;2001;5;4587,03
2020;5;5;2001;5;4590,44
2020;5;6;2001;5;4593,84
2020;5;7;2001;5;4597,24
2020;5;8;2001;5;4600,64
2020;5;9;2001;5;4604,05
2020;5;10;2001;5;4607,45
2020;5;11;2001;5;4610,85
2020;5;12;2001;5;4614,25
2020;5;13;2001;5;4617,65
2020;5;14;2001;5;4621,06
2020;5;15;2001;5;4624,46
2020;5;16;2001;5;4627,86
2020;5;17;2001;5;4631,26
2020;5;18;2001;5;4634,67
2020;5;19;2001;5;4638,07
2020;5;20;2001;5;4641,47
2020;5;21;2001;5;4644,87
2020;5;22;2001;5;4648,27
2020;5;23;2001;5;4651,68
2020;5;24;2001;5;4655,08
2020;5;25;2001;5;4658,48
2020;5;26;2001;5;4661,88
2020;5;27;2001;5;4665,29
2020;5;28;2001;5;4668,69
2020;5;29;2001;5;4672,09
2020;5;30;2001;5;4675,49
2020;5;31;2001;5;4678,89
2020;5;1;2001;6;4503,63
2020;5;2;2001;6;4506,97
2020;5;3;2001;6;4510,32
2020;5;4;2001;6;4513,67
2020;5;5;2001;6;4517,02
2020;5;6;2001;6;4520,37
2020;5;7;2001;6;4523,72
2020;5;8;2001;6;4527,07
2020;5;9;2001;6;4530,42
2020;5;10;2001;6;4533,77
2020;5;11;2001;6;4537,12
2020;5;12;2001;6;4540,46
2020;5;13;2001;6;4543,81
2020;5;14;2001;6;4547,16
2020;5;15;2001;6;4550,51
2020;5;16;2001;6;4553,86
2020;5;17;2001;6;4557,21
2020;5;18;2001;6;4560,56
2020;5;19;2001;6;4563,91
2020;5;20;2001;6;4567,26
2020;5;21;2001;6;4570,61
2020;5;22;2001;6;4573,95
2020;5;23;2001;6;4577,30
2020;5;24;2001;6;4580,65
2020;5;25;2001;6;4584,00
2020;5;26;2001;6;4587,35
2020;5;27;2001;6;4590,70
2020;5;28;2001;6;4594,05
2020;5;29;2001;6;4597,40
2020;5;30;2001;6;4600,75
2020;5;31;2001;6;4604,10
2020;5;1;2001;7;4417,91
2020;5;2;2001;7;4421,19
2020;5;3;2001;7;4424,48
2020;5;4;2001;7;4427,77
2020;5;5;2001;7;4431,05
2020;5;6;2001;7;4434,34
2020;5;7;2001;7;4437,63
2020;5;8;2001;7;4440,91
2020;5;9;2001;7;4444,20
2020;5;10;2001;7;4447,49
2020;5;11;2001;7;4450,77
2020;5;12;2001;7;4454,06
2020;5;13;2001;7;4457,35
2020;5;14;2001;7;4460,63
2020;5;15;2001;7;4463,92
2020;5;16;2001;7;4467,21
2020;5;17;2001;7;4470,49
2020;5;18;2001;7;4473,78
2020;5;19;2001;7;4477,07
2020;5;20;2001;7;4480,35
2020;5;21;2001;7;4483,64
2020;5;22;2001;7;4486,93
2020;5;23;2001;7;4490,21
2020;5;24;2001;7;4493,50
2020;5;25;2001;7;4496,79
2020;5;26;2001;7;4500,07
2020;5;27;2001;7;4503,36
2020;5;28;2001;7;4506,65
2020;5;29;2001;7;4509,93
2020;5;30;2001;7;4513,22
2020;5;31;2001;7;4516,51
2020;5;1;2001;8;4333,60
2020;5;2;2001;8;4336,82
2020;5;3;2001;8;4340,05
2020;5;4;2001;8;4343,27
2020;5;5;2001;8;4346,50
2020;5;6;2001;8;4349,73
2020;5;7;2001;8;4352,95
2020;5;8;2001;8;4356,18
2020;5;9;2001;8;4359,40
2020;5;10;2001;8;4362,63
2020;5;11;2001;8;4365,85
2020;5;12;2001;8;4369,08
2020;5;13;2001;8;4372,30
2020;5;14;2001;8;4375,53
2020;5;15;2001;8;4378,75
2020;5;16;2001;8;4381,98
2020;5;17;2001;8;4385,20
2020;5;18;2001;8;4388,43
2020;5;19;2001;8;4391,65
2020;5;20;2001;8;4394,88
2020;5;21;2001;8;4398,11
2020;5;22;2001;8;4401,33
2020;5;23;2001;8;4404,56
2020;5;24;2001;8;4407,78
2020;5;25;2001;8;4411,01
2020;5;26;2001;8;4414,23
2020;5;27;2001;8;4417,46
2020;5;28;2001;8;4420,68
2020;5;29;2001;8;4423,91
2020;5;30;2001;8;4427,13
2020;5;31;2001;8;4430,36
2020;5;1;2001;9;4260,33
2020;5;2;2001;9;4263,50
2020;5;3;2001;9;4266,67
2020;5;4;2001;9;4269,84
2020;5;5;2001;9;4273,01
2020;5;6;2001;9;4276,19
2020;5;7;2001;9;4279,36
2020;5;8;2001;9;4282,53
2020;5;9;2001;9;4285,70
2020;5;10;2001;9;4288,87
2020;5;11;2001;9;4292,05
2020;5;12;2001;9;4295,22
2020;5;13;2001;9;4298,39
2020;5;14;2001;9;4301,56
2020;5;15;2001;9;4304,73
2020;5;16;2001;9;4307,91
2020;5;17;2001;9;4311,08
2020;5;18;2001;9;4314,25
2020;5;19;2001;9;4317,42
2020;5;20;2001;9;4320,59
2020;5;21;2001;9;4323,77
2020;5;22;2001;9;4326,94
2020;5;23;2001;9;4330,11
2020;5;24;2001;9;4333,28
2020;5;25;2001;9;4336,45
2020;5;26;2001;9;4339,63
2020;5;27;2001;9;4342,80
2020;5;28;2001;9;4345,97
2020;5;29;2001;9;4349,14
2020;5;30;2001;9;4352,31
2020;5;31;2001;9;4355,49
2020;5;1;2001;10;4182,86
2020;5;2;2001;10;4185,98
2020;5;3;2001;10;4189,10
2020;5;4;2001;10;4192,21
2020;5;5;2001;10;4195,33
2020;5;6;2001;10;4198,44
2020;5;7;2001;10;4201,56
2020;5;8;2001;10;4204,67
2020;5;9;2001;10;4207,79
2020;5;10;2001;10;4210,90
2020;5;11;2001;10;4214,02
2020;5;12;2001;10;4217,14
2020;5;13;2001;10;4220,25
2020;5;14;2001;10;4223,37
2020;5;15;2001;10;4226,48
2020;5;16;2001;10;4229,60
2020;5;17;2001;10;4232,71
2020;5;18;2001;10;4235,83
2020;5;19;2001;10;4238,95
2020;5;20;2001;10;4242,06
2020;5;21;2001;10;4245,18
2020;5;22;2001;10;4248,29
2020;5;23;2001;10;4251,41
2020;5;24;2001;10;4254,52
2020;5;25;2001;10;4257,64
2020;5;26;2001;10;4260,76
2020;5;27;2001;10;4263,87
2020;5;28;2001;10;4266,99
2020;5;29;2001;10;4270,10
2020;5;30;2001;10;4273,22
2020;5;31;2001;10;4276,33
2020;5;1;2001;11;4119,81
2020;5;2;2001;11;4122,88
2020;5;3;2001;11;4125,95
2020;5;4;2001;11;4129,02
2020;5;5;2001;11;4132,09
2020;5;6;2001;11;4135,16
2020;5;7;2001;11;4138,23
2020;5;8;2001;11;4141,30
2020;5;9;2001;11;4144,37
2020;5;10;2001;11;4147,44
2020;5;11;2001;11;4150,51
2020;5;12;2001;11;4153,58
2020;5;13;2001;11;4156,65
2020;5;14;2001;11;4159,72
2020;5;15;2001;11;4162,79
2020;5;16;2001;11;4165,86
2020;5;17;2001;11;4168,93
2020;5;18;2001;11;4172,00
2020;5;19;2001;11;4175,07
2020;5;20;2001;11;4178,14
2020;5;21;2001;11;4181,21
2020;5;22;2001;11;4184,28
2020;5;23;2001;11;4187,35
2020;5;24;2001;11;4190,42
2020;5;25;2001;11;4193,49
2020;5;26;2001;11;4196,56
2020;5;27;2001;11;4199,63
2020;5;28;2001;11;4202,70
2020;5;29;2001;11;4205,77
2020;5;30;2001;11;4208,84
2020;5;31;2001;11;4211,91
2020;5;1;2001;12;4051,54
2020;5;2;2001;12;4054,56
2020;5;3;2001;12;4057,58
2020;5;4;2001;12;4060,60
2020;5;5;2001;12;4063,62
2020;5;6;2001;12;4066,64
2020;5;7;2001;12;4069,66
2020;5;8;2001;12;4072,68
2020;5;9;2001;12;4075,70
2020;5;10;2001;12;4078,72
2020;5;11;2001;12;4081,74
2020;5;12;2001;12;4084,76
2020;5;13;2001;12;4087,78
2020;5;14;2001;12;4090,80
2020;5;15;2001;12;4093,82
2020;5;16;2001;12;4096,84
2020;5;17;2001;12;4099,86
2020;5;18;2001;12;4102,88
2020;5;19;2001;12;4105,90
2020;5;20;2001;12;4108,92
2020;5;21;2001;12;4111,94
2020;5;22;2001;12;4114,96
2020;5;23;2001;12;4117,98
2020;5;24;2001;12;4121,00
2020;5;25;2001;12;4124,02
2020;5;26;2001;12;4127,04
2020;5;27;2001;12;4130,06
2020;5;28;2001;12;4133,08
2020;5;29;2001;12;4136,10
2020;5;30;2001;12;4139,12
2020;5;31;2001;12;4142,14
2020;5;1;2002;1;3982,24
2020;5;2;2002;1;3985,21
2020;5;3;2002;1;3988,18
2020;5;4;2002;1;3991,15
2020;5;5;2002;1;3994,12
2020;5;6;2002;1;3997,09
2020;5;7;2002;1;4000,06
2020;5;8;2002;1;4003,03
2020;5;9;2002;1;4005,99
2020;5;10;2002;1;4008,96
2020;5;11;2002;1;4011,93
2020;5;12;2002;1;4014,90
2020;5;13;2002;1;4017,87
2020;5;14;2002;1;4020,84
2020;5;15;2002;1;4023,81
2020;5;16;2002;1;4026,78
2020;5;17;2002;1;4029,75
2020;5;18;2002;1;4032,72
2020;5;19;2002;1;4035,69
2020;5;20;2002;1;4038,66
2020;5;21;2002;1;4041,63
2020;5;22;2002;1;4044,60
2020;5;23;2002;1;4047,57
2020;5;24;2002;1;4050,54
2020;5;25;2002;1;4053,51
2020;5;26;2002;1;4056,48
2020;5;27;2002;1;4059,45
2020;5;28;2002;1;4062,42
2020;5;29;2002;1;4065,39
2020;5;30;2002;1;4068,36
2020;5;31;2002;1;4071,33
2020;5;1;2002;2;3923,08
2020;5;2;2002;2;3926,00
2020;5;3;2002;2;3928,93
2020;5;4;2002;2;3931,86
2020;5;5;2002;2;3934,78
2020;5;6;2002;2;3937,71
2020;5;7;2002;2;3940,64
2020;5;8;2002;2;3943,56
2020;5;9;2002;2;3946,49
2020;5;10;2002;2;3949,42
2020;5;11;2002;2;3952,34
2020;5;12;2002;2;3955,27
2020;5;13;2002;2;3958,20
2020;5;14;2002;2;3961,12
2020;5;15;2002;2;3964,05
2020;5;16;2002;2;3966,98
2020;5;17;2002;2;3969,90
2020;5;18;2002;2;3972,83
2020;5;19;2002;2;3975,76
2020;5;20;2002;2;3978,68
2020;5;21;2002;2;3981,61
2020;5;22;2002;2;3984,54
2020;5;23;2002;2;3987,46
2020;5;24;2002;2;3990,39
2020;5;25;2002;2;3993,32
2020;5;26;2002;2;3996,24
2020;5;27;2002;2;3999,17
2020;5;28;2002;2;4002,10
2020;5;29;2002;2;4005,02
2020;5;30;2002;2;4007,95
2020;5;31;2002;2;4010,88
2020;5;1;2002;3;3861,95
2020;5;2;2002;3;3864,83
2020;5;3;2002;3;3867,71
2020;5;4;2002;3;3870,59
2020;5;5;2002;3;3873,48
2020;5;6;2002;3;3876,36
2020;5;7;2002;3;3879,24
2020;5;8;2002;3;3882,12
2020;5;9;2002;3;3885,00
2020;5;10;2002;3;3887,89
2020;5;11;2002;3;3890,77
2020;5;12;2002;3;3893,65
2020;5;13;2002;3;3896,53
2020;5;14;2002;3;3899,42
2020;5;15;2002;3;3902,30
2020;5;16;2002;3;3905,18
2020;5;17;2002;3;3908,06
2020;5;18;2002;3;3910,94
2020;5;19;2002;3;3913,83
2020;5;20;2002;3;3916,71
2020;5;21;2002;3;3919,59
2020;5;22;2002;3;3922,47
2020;5;23;2002;3;3925,36
2020;5;24;2002;3;3928,24
2020;5;25;2002;3;3931,12
2020;5;26;2002;3;3934,00
2020;5;27;2002;3;3936,88
2020;5;28;2002;3;3939,77
2020;5;29;2002;3;3942,65
2020;5;30;2002;3;3945,53
2020;5;31;2002;3;3948,41
2020;5;1;2002;4;3803,84
2020;5;2;2002;4;3806,68
2020;5;3;2002;4;3809,52
2020;5;4;2002;4;3812,36
2020;5;5;2002;4;3815,20
2020;5;6;2002;4;3818,04
2020;5;7;2002;4;3820,88
2020;5;8;2002;4;3823,72
2020;5;9;2002;4;3826,56
2020;5;10;2002;4;3829,40
2020;5;11;2002;4;3832,24
2020;5;12;2002;4;3835,08
2020;5;13;2002;4;3837,92
2020;5;14;2002;4;3840,76
2020;5;15;2002;4;3843,60
2020;5;16;2002;4;3846,44
2020;5;17;2002;4;3849,28
2020;5;18;2002;4;3852,12
2020;5;19;2002;4;3854,96
2020;5;20;2002;4;3857,80
2020;5;21;2002;4;3860,64
2020;5;22;2002;4;3863,48
2020;5;23;2002;4;3866,32
2020;5;24;2002;4;3869,15
2020;5;25;2002;4;3871,99
2020;5;26;2002;4;3874,83
2020;5;27;2002;4;3877,67
2020;5;28;2002;4;3880,51
2020;5;29;2002;4;3883,35
2020;5;30;2002;4;3886,19
2020;5;31;2002;4;3889,03
2020;5;1;2002;5;3747,20
2020;5;2;2002;5;3750,00
2020;5;3;2002;5;3752,80
2020;5;4;2002;5;3755,60
2020;5;5;2002;5;3758,40
2020;5;6;2002;5;3761,20
2020;5;7;2002;5;3763,99
2020;5;8;2002;5;3766,79
2020;5;9;2002;5;3769,59
2020;5;10;2002;5;3772,39
2020;5;11;2002;5;3775,19
2020;5;12;2002;5;3777,99
2020;5;13;2002;5;3780,79
2020;5;14;2002;5;3783,59
2020;5;15;2002;5;3786,38
2020;5;16;2002;5;3789,18
2020;5;17;2002;5;3791,98
2020;5;18;2002;5;3794,78
2020;5;19;2002;5;3797,58
2020;5;20;2002;5;3800,38
2020;5;21;2002;5;3803,18
2020;5;22;2002;5;3805,98
2020;5;23;2002;5;3808,77
2020;5;24;2002;5;3811,57
2020;5;25;2002;5;3814,37
2020;5;26;2002;5;3817,17
2020;5;27;2002;5;3819,97
2020;5;28;2002;5;3822,77
2020;5;29;2002;5;3825,57
2020;5;30;2002;5;3828,37
2020;5;31;2002;5;3831,16
2020;5;1;2002;6;3695,56
2020;5;2;2002;6;3698,32
2020;5;3;2002;6;3701,08
2020;5;4;2002;6;3703,84
2020;5;5;2002;6;3706,60
2020;5;6;2002;6;3709,37
2020;5;7;2002;6;3712,13
2020;5;8;2002;6;3714,89
2020;5;9;2002;6;3717,65
2020;5;10;2002;6;3720,41
2020;5;11;2002;6;3723,17
2020;5;12;2002;6;3725,93
2020;5;13;2002;6;3728,69
2020;5;14;2002;6;3731,45
2020;5;15;2002;6;3734,22
2020;5;16;2002;6;3736,98
2020;5;17;2002;6;3739,74
2020;5;18;2002;6;3742,50
2020;5;19;2002;6;3745,26
2020;5;20;2002;6;3748,02
2020;5;21;2002;6;3750,78
2020;5;22;2002;6;3753,54
2020;5;23;2002;6;3756,30
2020;5;24;2002;6;3759,07
2020;5;25;2002;6;3761,83
2020;5;26;2002;6;3764,59
2020;5;27;2002;6;3767,35
2020;5;28;2002;6;3770,11
2020;5;29;2002;6;3772,87
2020;5;30;2002;6;3775,63
2020;5;31;2002;6;3778,39
2020;5;1;2002;7;3641,67
2020;5;2;2002;7;3644,39
2020;5;3;2002;7;3647,11
2020;5;4;2002;7;3649,83
2020;5;5;2002;7;3652,55
2020;5;6;2002;7;3655,28
2020;5;7;2002;7;3658,00
2020;5;8;2002;7;3660,72
2020;5;9;2002;7;3663,44
2020;5;10;2002;7;3666,16
2020;5;11;2002;7;3668,89
2020;5;12;2002;7;3671,61
2020;5;13;2002;7;3674,33
2020;5;14;2002;7;3677,05
2020;5;15;2002;7;3679,77
2020;5;16;2002;7;3682,50
2020;5;17;2002;7;3685,22
2020;5;18;2002;7;3687,94
2020;5;19;2002;7;3690,66
2020;5;20;2002;7;3693,38
2020;5;21;2002;7;3696,10
2020;5;22;2002;7;3698,83
2020;5;23;2002;7;3701,55
2020;5;24;2002;7;3704,27
2020;5;25;2002;7;3706,99
2020;5;26;2002;7;3709,71
2020;5;27;2002;7;3712,44
2020;5;28;2002;7;3715,16
2020;5;29;2002;7;3717,88
2020;5;30;2002;7;3720,60
2020;5;31;2002;7;3723,32
2020;5;1;2002;8;3596,72
2020;5;2;2002;8;3599,41
2020;5;3;2002;8;3602,10
2020;5;4;2002;8;3604,79
2020;5;5;2002;8;3607,48
2020;5;6;2002;8;3610,17
2020;5;7;2002;8;3612,85
2020;5;8;2002;8;3615,54
2020;5;9;2002;8;3618,23
2020;5;10;2002;8;3620,92
2020;5;11;2002;8;3623,61
2020;5;12;2002;8;3626,30
2020;5;13;2002;8;3628,99
2020;5;14;2002;8;3631,68
2020;5;15;2002;8;3634,37
2020;5;16;2002;8;3637,06
2020;5;17;2002;8;3639,75
2020;5;18;2002;8;3642,44
2020;5;19;2002;8;3645,13
2020;5;20;2002;8;3647,81
2020;5;21;2002;8;3650,50
2020;5;22;2002;8;3653,19
2020;5;23;2002;8;3655,88
2020;5;24;2002;8;3658,57
2020;5;25;2002;8;3661,26
2020;5;26;2002;8;3663,95
2020;5;27;2002;8;3666,64
2020;5;28;2002;8;3669,33
2020;5;29;2002;8;3672,02
2020;5;30;2002;8;3674,71
2020;5;31;2002;8;3677,40
2020;5;1;2002;9;3552,80
2020;5;2;2002;9;3555,45
2020;5;3;2002;9;3558,11
2020;5;4;2002;9;3560,77
2020;5;5;2002;9;3563,42
2020;5;6;2002;9;3566,08
2020;5;7;2002;9;3568,74
2020;5;8;2002;9;3571,40
2020;5;9;2002;9;3574,05
2020;5;10;2002;9;3576,71
2020;5;11;2002;9;3579,37
2020;5;12;2002;9;3582,03
2020;5;13;2002;9;3584,68
2020;5;14;2002;9;3587,34
2020;5;15;2002;9;3590,00
2020;5;16;2002;9;3592,66
2020;5;17;2002;9;3595,31
2020;5;18;2002;9;3597,97
2020;5;19;2002;9;3600,63
2020;5;20;2002;9;3603,28
2020;5;21;2002;9;3605,94
2020;5;22;2002;9;3608,60
2020;5;23;2002;9;3611,26
2020;5;24;2002;9;3613,91
2020;5;25;2002;9;3616,57
2020;5;26;2002;9;3619,23
2020;5;27;2002;9;3621,89
2020;5;28;2002;9;3624,54
2020;5;29;2002;9;3627,20
2020;5;30;2002;9;3629,86
2020;5;31;2002;9;3632,51
2020;5;1;2002;10;3518,50
2020;5;2;2002;10;3521,14
2020;5;3;2002;10;3523,77
2020;5;4;2002;10;3526,40
2020;5;5;2002;10;3529,03
2020;5;6;2002;10;3531,67
2020;5;7;2002;10;3534,30
2020;5;8;2002;10;3536,93
2020;5;9;2002;10;3539,56
2020;5;10;2002;10;3542,20
2020;5;11;2002;10;3544,83
2020;5;12;2002;10;3547,46
2020;5;13;2002;10;3550,09
2020;5;14;2002;10;3552,73
2020;5;15;2002;10;3555,36
2020;5;16;2002;10;3557,99
2020;5;17;2002;10;3560,62
2020;5;18;2002;10;3563,25
2020;5;19;2002;10;3565,89
2020;5;20;2002;10;3568,52
2020;5;21;2002;10;3571,15
2020;5;22;2002;10;3573,78
2020;5;23;2002;10;3576,42
2020;5;24;2002;10;3579,05
2020;5;25;2002;10;3581,68
2020;5;26;2002;10;3584,31
2020;5;27;2002;10;3586,95
2020;5;28;2002;10;3589,58
2020;5;29;2002;10;3592,21
