a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;13;1989;8;551,31
2016;3;14;1989;8;551,38
2016;3;15;1989;8;551,44
2016;3;16;1989;8;551,51
2016;3;17;1989;8;551,58
2016;3;18;1989;8;551,65
2016;3;19;1989;8;551,72
2016;3;20;1989;8;551,79
2016;3;21;1989;8;551,85
2016;3;22;1989;8;551,92
2016;3;23;1989;8;551,99
2016;3;24;1989;8;552,06
2016;3;25;1989;8;552,13
2016;3;26;1989;8;552,19
2016;3;27;1989;8;552,26
2016;3;28;1989;8;552,33
2016;3;29;1989;8;552,40
2016;3;30;1989;8;552,47
2016;3;31;1989;8;552,54
2016;3;1;1989;9;547,41
2016;3;2;1989;9;547,47
2016;3;3;1989;9;547,54
2016;3;4;1989;9;547,61
2016;3;5;1989;9;547,68
2016;3;6;1989;9;547,75
2016;3;7;1989;9;547,81
2016;3;8;1989;9;547,88
2016;3;9;1989;9;547,95
2016;3;10;1989;9;548,02
2016;3;11;1989;9;548,09
2016;3;12;1989;9;548,16
2016;3;13;1989;9;548,22
2016;3;14;1989;9;548,29
2016;3;15;1989;9;548,36
2016;3;16;1989;9;548,43
2016;3;17;1989;9;548,50
2016;3;18;1989;9;548,56
2016;3;19;1989;9;548,63
2016;3;20;1989;9;548,70
2016;3;21;1989;9;548,77
2016;3;22;1989;9;548,84
2016;3;23;1989;9;548,91
2016;3;24;1989;9;548,97
2016;3;25;1989;9;549,04
2016;3;26;1989;9;549,11
2016;3;27;1989;9;549,18
2016;3;28;1989;9;549,25
2016;3;29;1989;9;549,31
2016;3;30;1989;9;549,38
2016;3;31;1989;9;549,45
2016;3;1;1989;10;544,03
2016;3;2;1989;10;544,10
2016;3;3;1989;10;544,17
2016;3;4;1989;10;544,24
2016;3;5;1989;10;544,31
2016;3;6;1989;10;544,38
2016;3;7;1989;10;544,44
2016;3;8;1989;10;544,51
2016;3;9;1989;10;544,58
2016;3;10;1989;10;544,65
2016;3;11;1989;10;544,72
2016;3;12;1989;10;544,79
2016;3;13;1989;10;544,85
2016;3;14;1989;10;544,92
2016;3;15;1989;10;544,99
2016;3;16;1989;10;545,06
2016;3;17;1989;10;545,13
2016;3;18;1989;10;545,19
2016;3;19;1989;10;545,26
2016;3;20;1989;10;545,33
2016;3;21;1989;10;545,40
2016;3;22;1989;10;545,47
2016;3;23;1989;10;545,54
2016;3;24;1989;10;545,60
2016;3;25;1989;10;545,67
2016;3;26;1989;10;545,74
2016;3;27;1989;10;545,81
2016;3;28;1989;10;545,88
2016;3;29;1989;10;545,94
2016;3;30;1989;10;546,01
2016;3;31;1989;10;546,08
2016;3;1;1989;11;541,58
2016;3;2;1989;11;541,65
2016;3;3;1989;11;541,72
2016;3;4;1989;11;541,79
2016;3;5;1989;11;541,86
2016;3;6;1989;11;541,93
2016;3;7;1989;11;541,99
2016;3;8;1989;11;542,06
2016;3;9;1989;11;542,13
2016;3;10;1989;11;542,20
2016;3;11;1989;11;542,27
2016;3;12;1989;11;542,33
2016;3;13;1989;11;542,40
2016;3;14;1989;11;542,47
2016;3;15;1989;11;542,54
2016;3;16;1989;11;542,61
2016;3;17;1989;11;542,68
2016;3;18;1989;11;542,74
2016;3;19;1989;11;542,81
2016;3;20;1989;11;542,88
2016;3;21;1989;11;542,95
2016;3;22;1989;11;543,02
2016;3;23;1989;11;543,09
2016;3;24;1989;11;543,15
2016;3;25;1989;11;543,22
2016;3;26;1989;11;543,29
2016;3;27;1989;11;543,36
2016;3;28;1989;11;543,43
2016;3;29;1989;11;543,49
2016;3;30;1989;11;543,56
2016;3;31;1989;11;543,63
2016;3;1;1989;12;539,62
2016;3;2;1989;12;539,68
2016;3;3;1989;12;539,75
2016;3;4;1989;12;539,82
2016;3;5;1989;12;539,89
2016;3;6;1989;12;539,96
2016;3;7;1989;12;540,02
2016;3;8;1989;12;540,09
2016;3;9;1989;12;540,16
2016;3;10;1989;12;540,23
2016;3;11;1989;12;540,30
2016;3;12;1989;12;540,37
2016;3;13;1989;12;540,43
2016;3;14;1989;12;540,50
2016;3;15;1989;12;540,57
2016;3;16;1989;12;540,64
2016;3;17;1989;12;540,71
2016;3;18;1989;12;540,77
2016;3;19;1989;12;540,84
2016;3;20;1989;12;540,91
2016;3;21;1989;12;540,98
2016;3;22;1989;12;541,05
2016;3;23;1989;12;541,12
2016;3;24;1989;12;541,18
2016;3;25;1989;12;541,25
2016;3;26;1989;12;541,32
2016;3;27;1989;12;541,39
2016;3;28;1989;12;541,46
2016;3;29;1989;12;541,53
2016;3;30;1989;12;541,59
2016;3;31;1989;12;541,66
2016;3;1;1990;1;535,07
2016;3;2;1990;1;535,14
2016;3;3;1990;1;535,21
2016;3;4;1990;1;535,28
2016;3;5;1990;1;535,35
2016;3;6;1990;1;535,41
2016;3;7;1990;1;535,48
2016;3;8;1990;1;535,55
2016;3;9;1990;1;535,62
2016;3;10;1990;1;535,69
2016;3;11;1990;1;535,76
2016;3;12;1990;1;535,82
2016;3;13;1990;1;535,89
2016;3;14;1990;1;535,96
2016;3;15;1990;1;536,03
2016;3;16;1990;1;536,10
2016;3;17;1990;1;536,16
2016;3;18;1990;1;536,23
2016;3;19;1990;1;536,30
2016;3;20;1990;1;536,37
2016;3;21;1990;1;536,44
2016;3;22;1990;1;536,51
2016;3;23;1990;1;536,57
2016;3;24;1990;1;536,64
2016;3;25;1990;1;536,71
2016;3;26;1990;1;536,78
2016;3;27;1990;1;536,85
2016;3;28;1990;1;536,91
2016;3;29;1990;1;536,98
2016;3;30;1990;1;537,05
2016;3;31;1990;1;537,12
2016;3;1;1990;2;532,33
2016;3;2;1990;2;532,40
2016;3;3;1990;2;532,47
2016;3;4;1990;2;532,53
2016;3;5;1990;2;532,60
2016;3;6;1990;2;532,67
2016;3;7;1990;2;532,74
2016;3;8;1990;2;532,81
2016;3;9;1990;2;532,88
2016;3;10;1990;2;532,94
2016;3;11;1990;2;533,01
2016;3;12;1990;2;533,08
2016;3;13;1990;2;533,15
2016;3;14;1990;2;533,22
2016;3;15;1990;2;533,28
2016;3;16;1990;2;533,35
2016;3;17;1990;2;533,42
2016;3;18;1990;2;533,49
2016;3;19;1990;2;533,56
2016;3;20;1990;2;533,63
2016;3;21;1990;2;533,69
2016;3;22;1990;2;533,76
2016;3;23;1990;2;533,83
2016;3;24;1990;2;533,90
2016;3;25;1990;2;533,97
2016;3;26;1990;2;534,03
2016;3;27;1990;2;534,10
2016;3;28;1990;2;534,17
2016;3;29;1990;2;534,24
2016;3;30;1990;2;534,31
2016;3;31;1990;2;534,38
2016;3;1;1990;3;530,23
2016;3;2;1990;3;530,30
2016;3;3;1990;3;530,37
2016;3;4;1990;3;530,43
2016;3;5;1990;3;530,50
2016;3;6;1990;3;530,57
2016;3;7;1990;3;530,64
2016;3;8;1990;3;530,71
2016;3;9;1990;3;530,78
2016;3;10;1990;3;530,84
2016;3;11;1990;3;530,91
2016;3;12;1990;3;530,98
2016;3;13;1990;3;531,05
2016;3;14;1990;3;531,12
2016;3;15;1990;3;531,18
2016;3;16;1990;3;531,25
2016;3;17;1990;3;531,32
2016;3;18;1990;3;531,39
2016;3;19;1990;3;531,46
2016;3;20;1990;3;531,53
2016;3;21;1990;3;531,59
2016;3;22;1990;3;531,66
2016;3;23;1990;3;531,73
2016;3;24;1990;3;531,80
2016;3;25;1990;3;531,87
2016;3;26;1990;3;531,93
2016;3;27;1990;3;532,00
2016;3;28;1990;3;532,07
2016;3;29;1990;3;532,14
2016;3;30;1990;3;532,21
2016;3;31;1990;3;532,28
2016;3;1;1990;4;525,86
2016;3;2;1990;4;525,93
2016;3;3;1990;4;526,00
2016;3;4;1990;4;526,07
2016;3;5;1990;4;526,13
2016;3;6;1990;4;526,20
2016;3;7;1990;4;526,27
2016;3;8;1990;4;526,34
2016;3;9;1990;4;526,41
2016;3;10;1990;4;526,48
2016;3;11;1990;4;526,54
2016;3;12;1990;4;526,61
2016;3;13;1990;4;526,68
2016;3;14;1990;4;526,75
2016;3;15;1990;4;526,82
2016;3;16;1990;4;526,88
2016;3;17;1990;4;526,95
2016;3;18;1990;4;527,02
2016;3;19;1990;4;527,09
2016;3;20;1990;4;527,16
2016;3;21;1990;4;527,23
2016;3;22;1990;4;527,29
2016;3;23;1990;4;527,36
2016;3;24;1990;4;527,43
2016;3;25;1990;4;527,50
2016;3;26;1990;4;527,57
2016;3;27;1990;4;527,64
2016;3;28;1990;4;527,70
2016;3;29;1990;4;527,77
2016;3;30;1990;4;527,84
2016;3;31;1990;4;527,91
2016;3;1;1990;5;522,04
2016;3;2;1990;5;522,11
2016;3;3;1990;5;522,18
2016;3;4;1990;5;522,25
2016;3;5;1990;5;522,31
2016;3;6;1990;5;522,38
2016;3;7;1990;5;522,45
2016;3;8;1990;5;522,52
2016;3;9;1990;5;522,59
2016;3;10;1990;5;522,65
2016;3;11;1990;5;522,72
2016;3;12;1990;5;522,79
2016;3;13;1990;5;522,86
2016;3;14;1990;5;522,93
2016;3;15;1990;5;523,00
2016;3;16;1990;5;523,06
2016;3;17;1990;5;523,13
2016;3;18;1990;5;523,20
2016;3;19;1990;5;523,27
2016;3;20;1990;5;523,34
2016;3;21;1990;5;523,40
2016;3;22;1990;5;523,47
2016;3;23;1990;5;523,54
2016;3;24;1990;5;523,61
2016;3;25;1990;5;523,68
2016;3;26;1990;5;523,75
2016;3;27;1990;5;523,81
2016;3;28;1990;5;523,88
2016;3;29;1990;5;523,95
2016;3;30;1990;5;524,02
2016;3;31;1990;5;524,09
2016;3;1;1990;6;519,72
2016;3;2;1990;6;519,79
2016;3;3;1990;6;519,86
2016;3;4;1990;6;519,93
2016;3;5;1990;6;520,00
2016;3;6;1990;6;520,06
2016;3;7;1990;6;520,13
2016;3;8;1990;6;520,20
2016;3;9;1990;6;520,27
2016;3;10;1990;6;520,34
2016;3;11;1990;6;520,40
2016;3;12;1990;6;520,47
2016;3;13;1990;6;520,54
2016;3;14;1990;6;520,61
2016;3;15;1990;6;520,68
2016;3;16;1990;6;520,75
2016;3;17;1990;6;520,81
2016;3;18;1990;6;520,88
2016;3;19;1990;6;520,95
2016;3;20;1990;6;521,02
2016;3;21;1990;6;521,09
2016;3;22;1990;6;521,16
2016;3;23;1990;6;521,22
2016;3;24;1990;6;521,29
2016;3;25;1990;6;521,36
2016;3;26;1990;6;521,43
2016;3;27;1990;6;521,50
2016;3;28;1990;6;521,56
2016;3;29;1990;6;521,63
2016;3;30;1990;6;521,70
2016;3;31;1990;6;521,77
2016;3;1;1990;7;515,59
2016;3;2;1990;7;515,66
2016;3;3;1990;7;515,73
2016;3;4;1990;7;515,80
2016;3;5;1990;7;515,87
2016;3;6;1990;7;515,93
2016;3;7;1990;7;516,00
2016;3;8;1990;7;516,07
2016;3;9;1990;7;516,14
2016;3;10;1990;7;516,21
2016;3;11;1990;7;516,28
2016;3;12;1990;7;516,34
2016;3;13;1990;7;516,41
2016;3;14;1990;7;516,48
2016;3;15;1990;7;516,55
2016;3;16;1990;7;516,62
2016;3;17;1990;7;516,68
2016;3;18;1990;7;516,75
2016;3;19;1990;7;516,82
2016;3;20;1990;7;516,89
2016;3;21;1990;7;516,96
2016;3;22;1990;7;517,03
2016;3;23;1990;7;517,09
2016;3;24;1990;7;517,16
2016;3;25;1990;7;517,23
2016;3;26;1990;7;517,30
2016;3;27;1990;7;517,37
2016;3;28;1990;7;517,43
2016;3;29;1990;7;517,50
2016;3;30;1990;7;517,57
2016;3;31;1990;7;517,64
2016;3;1;1990;8;511,84
2016;3;2;1990;8;511,91
2016;3;3;1990;8;511,98
2016;3;4;1990;8;512,05
2016;3;5;1990;8;512,11
2016;3;6;1990;8;512,18
2016;3;7;1990;8;512,25
2016;3;8;1990;8;512,32
2016;3;9;1990;8;512,39
2016;3;10;1990;8;512,46
2016;3;11;1990;8;512,52
2016;3;12;1990;8;512,59
2016;3;13;1990;8;512,66
2016;3;14;1990;8;512,73
2016;3;15;1990;8;512,80
2016;3;16;1990;8;512,86
2016;3;17;1990;8;512,93
2016;3;18;1990;8;513,00
2016;3;19;1990;8;513,07
2016;3;20;1990;8;513,14
2016;3;21;1990;8;513,21
2016;3;22;1990;8;513,27
2016;3;23;1990;8;513,34
2016;3;24;1990;8;513,41
2016;3;25;1990;8;513,48
2016;3;26;1990;8;513,55
2016;3;27;1990;8;513,61
2016;3;28;1990;8;513,68
2016;3;29;1990;8;513,75
2016;3;30;1990;8;513,82
2016;3;31;1990;8;513,89
2016;3;1;1990;9;508,21
2016;3;2;1990;9;508,28
2016;3;3;1990;9;508,35
2016;3;4;1990;9;508,41
2016;3;5;1990;9;508,48
2016;3;6;1990;9;508,55
2016;3;7;1990;9;508,62
2016;3;8;1990;9;508,69
2016;3;9;1990;9;508,75
2016;3;10;1990;9;508,82
2016;3;11;1990;9;508,89
2016;3;12;1990;9;508,96
2016;3;13;1990;9;509,03
2016;3;14;1990;9;509,10
2016;3;15;1990;9;509,16
2016;3;16;1990;9;509,23
2016;3;17;1990;9;509,30
2016;3;18;1990;9;509,37
2016;3;19;1990;9;509,44
2016;3;20;1990;9;509,51
2016;3;21;1990;9;509,57
2016;3;22;1990;9;509,64
2016;3;23;1990;9;509,71
2016;3;24;1990;9;509,78
2016;3;25;1990;9;509,85
2016;3;26;1990;9;509,91
2016;3;27;1990;9;509,98
2016;3;28;1990;9;510,05
2016;3;29;1990;9;510,12
2016;3;30;1990;9;510,19
2016;3;31;1990;9;510,26
2016;3;1;1990;10;504,92
2016;3;2;1990;10;504,98
2016;3;3;1990;10;505,05
2016;3;4;1990;10;505,12
2016;3;5;1990;10;505,19
2016;3;6;1990;10;505,26
2016;3;7;1990;10;505,32
2016;3;8;1990;10;505,39
2016;3;9;1990;10;505,46
2016;3;10;1990;10;505,53
2016;3;11;1990;10;505,60
2016;3;12;1990;10;505,67
2016;3;13;1990;10;505,73
2016;3;14;1990;10;505,80
2016;3;15;1990;10;505,87
2016;3;16;1990;10;505,94
2016;3;17;1990;10;506,01
2016;3;18;1990;10;506,07
2016;3;19;1990;10;506,14
2016;3;20;1990;10;506,21
2016;3;21;1990;10;506,28
2016;3;22;1990;10;506,35
2016;3;23;1990;10;506,42
2016;3;24;1990;10;506,48
2016;3;25;1990;10;506,55
2016;3;26;1990;10;506,62
2016;3;27;1990;10;506,69
2016;3;28;1990;10;506,76
2016;3;29;1990;10;506,82
2016;3;30;1990;10;506,89
2016;3;31;1990;10;506,96
2016;3;1;1990;11;502,34
2016;3;2;1990;11;502,41
2016;3;3;1990;11;502,48
2016;3;4;1990;11;502,55
2016;3;5;1990;11;502,62
2016;3;6;1990;11;502,68
2016;3;7;1990;11;502,75
2016;3;8;1990;11;502,82
2016;3;9;1990;11;502,89
2016;3;10;1990;11;502,96
2016;3;11;1990;11;503,02
2016;3;12;1990;11;503,09
2016;3;13;1990;11;503,16
2016;3;14;1990;11;503,23
2016;3;15;1990;11;503,30
2016;3;16;1990;11;503,37
2016;3;17;1990;11;503,43
2016;3;18;1990;11;503,50
2016;3;19;1990;11;503,57
2016;3;20;1990;11;503,64
2016;3;21;1990;11;503,71
2016;3;22;1990;11;503,77
2016;3;23;1990;11;503,84
2016;3;24;1990;11;503,91
2016;3;25;1990;11;503,98
2016;3;26;1990;11;504,05
2016;3;27;1990;11;504,12
2016;3;28;1990;11;504,18
2016;3;29;1990;11;504,25
2016;3;30;1990;11;504,32
2016;3;31;1990;11;504,39
2016;3;1;1990;12;496,38
2016;3;2;1990;12;496,45
2016;3;3;1990;12;496,52
2016;3;4;1990;12;496,59
2016;3;5;1990;12;496,66
2016;3;6;1990;12;496,72
2016;3;7;1990;12;496,79
2016;3;8;1990;12;496,86
2016;3;9;1990;12;496,93
2016;3;10;1990;12;497,00
2016;3;11;1990;12;497,06
2016;3;12;1990;12;497,13
2016;3;13;1990;12;497,20
2016;3;14;1990;12;497,27
2016;3;15;1990;12;497,34
2016;3;16;1990;12;497,41
2016;3;17;1990;12;497,47
2016;3;18;1990;12;497,54
2016;3;19;1990;12;497,61
2016;3;20;1990;12;497,68
2016;3;21;1990;12;497,75
2016;3;22;1990;12;497,81
2016;3;23;1990;12;497,88
2016;3;24;1990;12;497,95
2016;3;25;1990;12;498,02
2016;3;26;1990;12;498,09
2016;3;27;1990;12;498,16
2016;3;28;1990;12;498,22
2016;3;29;1990;12;498,29
2016;3;30;1990;12;498,36
2016;3;31;1990;12;498,43
2016;3;1;1991;1;490,22
2016;3;2;1991;1;490,28
2016;3;3;1991;1;490,35
2016;3;4;1991;1;490,42
2016;3;5;1991;1;490,49
2016;3;6;1991;1;490,56
2016;3;7;1991;1;490,63
2016;3;8;1991;1;490,69
2016;3;9;1991;1;490,76
2016;3;10;1991;1;490,83
2016;3;11;1991;1;490,90
2016;3;12;1991;1;490,97
2016;3;13;1991;1;491,04
2016;3;14;1991;1;491,10
2016;3;15;1991;1;491,17
2016;3;16;1991;1;491,24
2016;3;17;1991;1;491,31
2016;3;18;1991;1;491,38
2016;3;19;1991;1;491,44
2016;3;20;1991;1;491,51
2016;3;21;1991;1;491,58
2016;3;22;1991;1;491,65
2016;3;23;1991;1;491,72
2016;3;24;1991;1;491,79
2016;3;25;1991;1;491,85
2016;3;26;1991;1;491,92
2016;3;27;1991;1;491,99
2016;3;28;1991;1;492,06
2016;3;29;1991;1;492,13
2016;3;30;1991;1;492,19
2016;3;31;1991;1;492,26
2016;3;1;1991;2;486,67
2016;3;2;1991;2;486,74
2016;3;3;1991;2;486,80
2016;3;4;1991;2;486,87
2016;3;5;1991;2;486,94
2016;3;6;1991;2;487,01
2016;3;7;1991;2;487,08
2016;3;8;1991;2;487,14
2016;3;9;1991;2;487,21
2016;3;10;1991;2;487,28
2016;3;11;1991;2;487,35
2016;3;12;1991;2;487,42
2016;3;13;1991;2;487,49
2016;3;14;1991;2;487,55
2016;3;15;1991;2;487,62
2016;3;16;1991;2;487,69
2016;3;17;1991;2;487,76
2016;3;18;1991;2;487,83
2016;3;19;1991;2;487,89
2016;3;20;1991;2;487,96
2016;3;21;1991;2;488,03
2016;3;22;1991;2;488,10
2016;3;23;1991;2;488,17
2016;3;24;1991;2;488,24
2016;3;25;1991;2;488,30
2016;3;26;1991;2;488,37
2016;3;27;1991;2;488,44
2016;3;28;1991;2;488,51
2016;3;29;1991;2;488,58
2016;3;30;1991;2;488,64
2016;3;31;1991;2;488,71
2016;3;1;1991;3;484,56
2016;3;2;1991;3;484,62
2016;3;3;1991;3;484,69
2016;3;4;1991;3;484,76
2016;3;5;1991;3;484,83
2016;3;6;1991;3;484,90
2016;3;7;1991;3;484,96
2016;3;8;1991;3;485,03
2016;3;9;1991;3;485,10
2016;3;10;1991;3;485,17
2016;3;11;1991;3;485,24
2016;3;12;1991;3;485,31
2016;3;13;1991;3;485,37
2016;3;14;1991;3;485,44
2016;3;15;1991;3;485,51
2016;3;16;1991;3;485,58
2016;3;17;1991;3;485,65
2016;3;18;1991;3;485,71
2016;3;19;1991;3;485,78
2016;3;20;1991;3;485,85
2016;3;21;1991;3;485,92
2016;3;22;1991;3;485,99
2016;3;23;1991;3;486,06
2016;3;24;1991;3;486,12
2016;3;25;1991;3;486,19
2016;3;26;1991;3;486,26
2016;3;27;1991;3;486,33
2016;3;28;1991;3;486,40
2016;3;29;1991;3;486,46
2016;3;30;1991;3;486,53
2016;3;31;1991;3;486,60
2016;3;1;1991;4;483,02
2016;3;2;1991;4;483,09
2016;3;3;1991;4;483,16
2016;3;4;1991;4;483,23
2016;3;5;1991;4;483,30
2016;3;6;1991;4;483,36
2016;3;7;1991;4;483,43
2016;3;8;1991;4;483,50
2016;3;9;1991;4;483,57
2016;3;10;1991;4;483,64
2016;3;11;1991;4;483,71
2016;3;12;1991;4;483,77
2016;3;13;1991;4;483,84
2016;3;14;1991;4;483,91
2016;3;15;1991;4;483,98
2016;3;16;1991;4;484,05
2016;3;17;1991;4;484,11
2016;3;18;1991;4;484,18
2016;3;19;1991;4;484,25
2016;3;20;1991;4;484,32
2016;3;21;1991;4;484,39
2016;3;22;1991;4;484,46
2016;3;23;1991;4;484,52
2016;3;24;1991;4;484,59
2016;3;25;1991;4;484,66
2016;3;26;1991;4;484,73
2016;3;27;1991;4;484,80
2016;3;28;1991;4;484,86
2016;3;29;1991;4;484,93
2016;3;30;1991;4;485,00
2016;3;31;1991;4;485,07
2016;3;1;1991;5;482,10
2016;3;2;1991;5;482,17
2016;3;3;1991;5;482,24
2016;3;4;1991;5;482,31
2016;3;5;1991;5;482,38
2016;3;6;1991;5;482,45
2016;3;7;1991;5;482,51
2016;3;8;1991;5;482,58
2016;3;9;1991;5;482,65
2016;3;10;1991;5;482,72
2016;3;11;1991;5;482,79
2016;3;12;1991;5;482,85
2016;3;13;1991;5;482,92
2016;3;14;1991;5;482,99
2016;3;15;1991;5;483,06
2016;3;16;1991;5;483,13
2016;3;17;1991;5;483,20
2016;3;18;1991;5;483,26
2016;3;19;1991;5;483,33
2016;3;20;1991;5;483,40
2016;3;21;1991;5;483,47
2016;3;22;1991;5;483,54
2016;3;23;1991;5;483,60
2016;3;24;1991;5;483,67
2016;3;25;1991;5;483,74
2016;3;26;1991;5;483,81
2016;3;27;1991;5;483,88
2016;3;28;1991;5;483,95
2016;3;29;1991;5;484,01
2016;3;30;1991;5;484,08
2016;3;31;1991;5;484,15
2016;3;1;1991;6;481,25
2016;3;2;1991;6;481,32
2016;3;3;1991;6;481,39
2016;3;4;1991;6;481,46
2016;3;5;1991;6;481,52
2016;3;6;1991;6;481,59
2016;3;7;1991;6;481,66
2016;3;8;1991;6;481,73
2016;3;9;1991;6;481,80
2016;3;10;1991;6;481,87
2016;3;11;1991;6;481,93
2016;3;12;1991;6;482,00
2016;3;13;1991;6;482,07
2016;3;14;1991;6;482,14
2016;3;15;1991;6;482,21
2016;3;16;1991;6;482,27
2016;3;17;1991;6;482,34
2016;3;18;1991;6;482,41
2016;3;19;1991;6;482,48
2016;3;20;1991;6;482,55
2016;3;21;1991;6;482,62
2016;3;22;1991;6;482,68
2016;3;23;1991;6;482,75
2016;3;24;1991;6;482,82
2016;3;25;1991;6;482,89
2016;3;26;1991;6;482,96
2016;3;27;1991;6;483,02
2016;3;28;1991;6;483,09
2016;3;29;1991;6;483,16
2016;3;30;1991;6;483,23
2016;3;31;1991;6;483,30
2016;3;1;1991;7;479,50
2016;3;2;1991;7;479,56
2016;3;3;1991;7;479,63
2016;3;4;1991;7;479,70
2016;3;5;1991;7;479,77
2016;3;6;1991;7;479,84
2016;3;7;1991;7;479,91
2016;3;8;1991;7;479,97
2016;3;9;1991;7;480,04
2016;3;10;1991;7;480,11
2016;3;11;1991;7;480,18
2016;3;12;1991;7;480,25
2016;3;13;1991;7;480,31
2016;3;14;1991;7;480,38
2016;3;15;1991;7;480,45
2016;3;16;1991;7;480,52
2016;3;17;1991;7;480,59
2016;3;18;1991;7;480,66
2016;3;19;1991;7;480,72
2016;3;20;1991;7;480,79
2016;3;21;1991;7;480,86
2016;3;22;1991;7;480,93
2016;3;23;1991;7;481,00
2016;3;24;1991;7;481,07
2016;3;25;1991;7;481,13
2016;3;26;1991;7;481,20
2016;3;27;1991;7;481,27
2016;3;28;1991;7;481,34
2016;3;29;1991;7;481,41
2016;3;30;1991;7;481,47
2016;3;31;1991;7;481,54
2016;3;1;1991;8;476,47
2016;3;2;1991;8;476,53
2016;3;3;1991;8;476,60
2016;3;4;1991;8;476,67
2016;3;5;1991;8;476,74
2016;3;6;1991;8;476,81
2016;3;7;1991;8;476,88
2016;3;8;1991;8;476,94
2016;3;9;1991;8;477,01
2016;3;10;1991;8;477,08
2016;3;11;1991;8;477,15
2016;3;12;1991;8;477,22
2016;3;13;1991;8;477,28
2016;3;14;1991;8;477,35
2016;3;15;1991;8;477,42
2016;3;16;1991;8;477,49
2016;3;17;1991;8;477,56
2016;3;18;1991;8;477,63
2016;3;19;1991;8;477,69
2016;3;20;1991;8;477,76
2016;3;21;1991;8;477,83
2016;3;22;1991;8;477,90
2016;3;23;1991;8;477,97
2016;3;24;1991;8;478,04
2016;3;25;1991;8;478,10
2016;3;26;1991;8;478,17
2016;3;27;1991;8;478,24
2016;3;28;1991;8;478,31
2016;3;29;1991;8;478,38
2016;3;30;1991;8;478,44
2016;3;31;1991;8;478,51
2016;3;1;1991;9;473,12
2016;3;2;1991;9;473,19
2016;3;3;1991;9;473,25
2016;3;4;1991;9;473,32
2016;3;5;1991;9;473,39
2016;3;6;1991;9;473,46
2016;3;7;1991;9;473,53
2016;3;8;1991;9;473,60
2016;3;9;1991;9;473,66
2016;3;10;1991;9;473,73
2016;3;11;1991;9;473,80
2016;3;12;1991;9;473,87
2016;3;13;1991;9;473,94
2016;3;14;1991;9;474,01
2016;3;15;1991;9;474,07
2016;3;16;1991;9;474,14
2016;3;17;1991;9;474,21
2016;3;18;1991;9;474,28
2016;3;19;1991;9;474,35
2016;3;20;1991;9;474,41
2016;3;21;1991;9;474,48
2016;3;22;1991;9;474,55
2016;3;23;1991;9;474,62
2016;3;24;1991;9;474,69
2016;3;25;1991;9;474,76
2016;3;26;1991;9;474,82
2016;3;27;1991;9;474,89
2016;3;28;1991;9;474,96
2016;3;29;1991;9;475,03
2016;3;30;1991;9;475,10
2016;3;31;1991;9;475,16
2016;3;1;1991;10;469,95
2016;3;2;1991;10;470,01
2016;3;3;1991;10;470,08
2016;3;4;1991;10;470,15
2016;3;5;1991;10;470,22
2016;3;6;1991;10;470,29
2016;3;7;1991;10;470,36
2016;3;8;1991;10;470,42
2016;3;9;1991;10;470,49
2016;3;10;1991;10;470,56
2016;3;11;1991;10;470,63
2016;3;12;1991;10;470,70
2016;3;13;1991;10;470,76
2016;3;14;1991;10;470,83
2016;3;15;1991;10;470,90
2016;3;16;1991;10;470,97
2016;3;17;1991;10;471,04
2016;3;18;1991;10;471,11
2016;3;19;1991;10;471,17
2016;3;20;1991;10;471,24
2016;3;21;1991;10;471,31
2016;3;22;1991;10;471,38
2016;3;23;1991;10;471,45
2016;3;24;1991;10;471,51
2016;3;25;1991;10;471,58
2016;3;26;1991;10;471,65
2016;3;27;1991;10;471,72
2016;3;28;1991;10;471,79
2016;3;29;1991;10;471,86
2016;3;30;1991;10;471,92
2016;3;31;1991;10;471,99
2016;3;1;1991;11;467,87
2016;3;2;1991;11;467,94
2016;3;3;1991;11;468,00
2016;3;4;1991;11;468,07
2016;3;5;1991;11;468,14
2016;3;6;1991;11;468,21
2016;3;7;1991;11;468,28
2016;3;8;1991;11;468,35
2016;3;9;1991;11;468,41
2016;3;10;1991;11;468,48
2016;3;11;1991;11;468,55
2016;3;12;1991;11;468,62
2016;3;13;1991;11;468,69
2016;3;14;1991;11;468,75
2016;3;15;1991;11;468,82
2016;3;16;1991;11;468,89
2016;3;17;1991;11;468,96
2016;3;18;1991;11;469,03
2016;3;19;1991;11;469,10
2016;3;20;1991;11;469,16
2016;3;21;1991;11;469,23
2016;3;22;1991;11;469,30
2016;3;23;1991;11;469,37
2016;3;24;1991;11;469,44
2016;3;25;1991;11;469,51
2016;3;26;1991;11;469,57
2016;3;27;1991;11;469,64
2016;3;28;1991;11;469,71
2016;3;29;1991;11;469,78
2016;3;30;1991;11;469,85
2016;3;31;1991;11;469,91
2016;3;1;1991;12;466,07
2016;3;2;1991;12;466,14
2016;3;3;1991;12;466,20
2016;3;4;1991;12;466,27
2016;3;5;1991;12;466,34
2016;3;6;1991;12;466,41
2016;3;7;1991;12;466,48
2016;3;8;1991;12;466,54
2016;3;9;1991;12;466,61
2016;3;10;1991;12;466,68
2016;3;11;1991;12;466,75
2016;3;12;1991;12;466,82
2016;3;13;1991;12;466,89
2016;3;14;1991;12;466,95
2016;3;15;1991;12;467,02
2016;3;16;1991;12;467,09
