﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;13;1989;8;666,15
2020;7;14;1989;8;666,23
2020;7;15;1989;8;666,30
2020;7;16;1989;8;666,38
2020;7;17;1989;8;666,45
2020;7;18;1989;8;666,53
2020;7;19;1989;8;666,60
2020;7;20;1989;8;666,68
2020;7;21;1989;8;666,75
2020;7;22;1989;8;666,83
2020;7;23;1989;8;666,90
2020;7;24;1989;8;666,98
2020;7;25;1989;8;667,05
2020;7;26;1989;8;667,13
2020;7;27;1989;8;667,20
2020;7;28;1989;8;667,28
2020;7;29;1989;8;667,35
2020;7;30;1989;8;667,43
2020;7;31;1989;8;667,50
2020;7;1;1989;9;662,17
2020;7;2;1989;9;662,24
2020;7;3;1989;9;662,32
2020;7;4;1989;9;662,39
2020;7;5;1989;9;662,47
2020;7;6;1989;9;662,54
2020;7;7;1989;9;662,62
2020;7;8;1989;9;662,69
2020;7;9;1989;9;662,77
2020;7;10;1989;9;662,84
2020;7;11;1989;9;662,92
2020;7;12;1989;9;662,99
2020;7;13;1989;9;663,07
2020;7;14;1989;9;663,14
2020;7;15;1989;9;663,22
2020;7;16;1989;9;663,29
2020;7;17;1989;9;663,37
2020;7;18;1989;9;663,44
2020;7;19;1989;9;663,52
2020;7;20;1989;9;663,59
2020;7;21;1989;9;663,67
2020;7;22;1989;9;663,74
2020;7;23;1989;9;663,82
2020;7;24;1989;9;663,89
2020;7;25;1989;9;663,97
2020;7;26;1989;9;664,04
2020;7;27;1989;9;664,12
2020;7;28;1989;9;664,19
2020;7;29;1989;9;664,27
2020;7;30;1989;9;664,34
2020;7;31;1989;9;664,42
2020;7;1;1989;10;658,80
2020;7;2;1989;10;658,87
2020;7;3;1989;10;658,95
2020;7;4;1989;10;659,02
2020;7;5;1989;10;659,10
2020;7;6;1989;10;659,17
2020;7;7;1989;10;659,25
2020;7;8;1989;10;659,32
2020;7;9;1989;10;659,40
2020;7;10;1989;10;659,47
2020;7;11;1989;10;659,55
2020;7;12;1989;10;659,62
2020;7;13;1989;10;659,70
2020;7;14;1989;10;659,77
2020;7;15;1989;10;659,85
2020;7;16;1989;10;659,92
2020;7;17;1989;10;660,00
2020;7;18;1989;10;660,07
2020;7;19;1989;10;660,15
2020;7;20;1989;10;660,22
2020;7;21;1989;10;660,30
2020;7;22;1989;10;660,37
2020;7;23;1989;10;660,45
2020;7;24;1989;10;660,52
2020;7;25;1989;10;660,60
2020;7;26;1989;10;660,67
2020;7;27;1989;10;660,75
2020;7;28;1989;10;660,82
2020;7;29;1989;10;660,90
2020;7;30;1989;10;660,97
2020;7;31;1989;10;661,05
2020;7;1;1989;11;656,35
2020;7;2;1989;11;656,42
2020;7;3;1989;11;656,50
2020;7;4;1989;11;656,57
2020;7;5;1989;11;656,65
2020;7;6;1989;11;656,72
2020;7;7;1989;11;656,80
2020;7;8;1989;11;656,87
2020;7;9;1989;11;656,95
2020;7;10;1989;11;657,02
2020;7;11;1989;11;657,10
2020;7;12;1989;11;657,17
2020;7;13;1989;11;657,25
2020;7;14;1989;11;657,32
2020;7;15;1989;11;657,40
2020;7;16;1989;11;657,47
2020;7;17;1989;11;657,55
2020;7;18;1989;11;657,62
2020;7;19;1989;11;657,70
2020;7;20;1989;11;657,77
2020;7;21;1989;11;657,85
2020;7;22;1989;11;657,92
2020;7;23;1989;11;658,00
2020;7;24;1989;11;658,07
2020;7;25;1989;11;658,15
2020;7;26;1989;11;658,22
2020;7;27;1989;11;658,30
2020;7;28;1989;11;658,37
2020;7;29;1989;11;658,45
2020;7;30;1989;11;658,52
2020;7;31;1989;11;658,60
2020;7;1;1989;12;654,38
2020;7;2;1989;12;654,45
2020;7;3;1989;12;654,53
2020;7;4;1989;12;654,60
2020;7;5;1989;12;654,68
2020;7;6;1989;12;654,75
2020;7;7;1989;12;654,83
2020;7;8;1989;12;654,90
2020;7;9;1989;12;654,98
2020;7;10;1989;12;655,05
2020;7;11;1989;12;655,13
2020;7;12;1989;12;655,20
2020;7;13;1989;12;655,28
2020;7;14;1989;12;655,35
2020;7;15;1989;12;655,43
2020;7;16;1989;12;655,50
2020;7;17;1989;12;655,58
2020;7;18;1989;12;655,65
2020;7;19;1989;12;655,73
2020;7;20;1989;12;655,80
2020;7;21;1989;12;655,88
2020;7;22;1989;12;655,95
2020;7;23;1989;12;656,03
2020;7;24;1989;12;656,10
2020;7;25;1989;12;656,18
2020;7;26;1989;12;656,25
2020;7;27;1989;12;656,33
2020;7;28;1989;12;656,40
2020;7;29;1989;12;656,48
2020;7;30;1989;12;656,55
2020;7;31;1989;12;656,63
2020;7;1;1990;1;649,84
2020;7;2;1990;1;649,91
2020;7;3;1990;1;649,99
2020;7;4;1990;1;650,06
2020;7;5;1990;1;650,14
2020;7;6;1990;1;650,21
2020;7;7;1990;1;650,29
2020;7;8;1990;1;650,36
2020;7;9;1990;1;650,44
2020;7;10;1990;1;650,51
2020;7;11;1990;1;650,59
2020;7;12;1990;1;650,66
2020;7;13;1990;1;650,74
2020;7;14;1990;1;650,81
2020;7;15;1990;1;650,89
2020;7;16;1990;1;650,96
2020;7;17;1990;1;651,04
2020;7;18;1990;1;651,11
2020;7;19;1990;1;651,19
2020;7;20;1990;1;651,26
2020;7;21;1990;1;651,34
2020;7;22;1990;1;651,41
2020;7;23;1990;1;651,49
2020;7;24;1990;1;651,56
2020;7;25;1990;1;651,64
2020;7;26;1990;1;651,71
2020;7;27;1990;1;651,79
2020;7;28;1990;1;651,86
2020;7;29;1990;1;651,94
2020;7;30;1990;1;652,01
2020;7;31;1990;1;652,09
2020;7;1;1990;2;647,09
2020;7;2;1990;2;647,17
2020;7;3;1990;2;647,24
2020;7;4;1990;2;647,32
2020;7;5;1990;2;647,39
2020;7;6;1990;2;647,47
2020;7;7;1990;2;647,54
2020;7;8;1990;2;647,62
2020;7;9;1990;2;647,69
2020;7;10;1990;2;647,77
2020;7;11;1990;2;647,84
2020;7;12;1990;2;647,92
2020;7;13;1990;2;647,99
2020;7;14;1990;2;648,07
2020;7;15;1990;2;648,14
2020;7;16;1990;2;648,22
2020;7;17;1990;2;648,29
2020;7;18;1990;2;648,37
2020;7;19;1990;2;648,44
2020;7;20;1990;2;648,52
2020;7;21;1990;2;648,59
2020;7;22;1990;2;648,67
2020;7;23;1990;2;648,74
2020;7;24;1990;2;648,82
2020;7;25;1990;2;648,89
2020;7;26;1990;2;648,97
2020;7;27;1990;2;649,04
2020;7;28;1990;2;649,12
2020;7;29;1990;2;649,19
2020;7;30;1990;2;649,27
2020;7;31;1990;2;649,34
2020;7;1;1990;3;644,99
2020;7;2;1990;3;645,07
2020;7;3;1990;3;645,14
2020;7;4;1990;3;645,22
2020;7;5;1990;3;645,29
2020;7;6;1990;3;645,37
2020;7;7;1990;3;645,44
2020;7;8;1990;3;645,52
2020;7;9;1990;3;645,59
2020;7;10;1990;3;645,67
2020;7;11;1990;3;645,74
2020;7;12;1990;3;645,82
2020;7;13;1990;3;645,89
2020;7;14;1990;3;645,97
2020;7;15;1990;3;646,04
2020;7;16;1990;3;646,12
2020;7;17;1990;3;646,19
2020;7;18;1990;3;646,27
2020;7;19;1990;3;646,34
2020;7;20;1990;3;646,42
2020;7;21;1990;3;646,49
2020;7;22;1990;3;646,57
2020;7;23;1990;3;646,64
2020;7;24;1990;3;646,72
2020;7;25;1990;3;646,79
2020;7;26;1990;3;646,87
2020;7;27;1990;3;646,94
2020;7;28;1990;3;647,02
2020;7;29;1990;3;647,09
2020;7;30;1990;3;647,17
2020;7;31;1990;3;647,24
2020;7;1;1990;4;640,63
2020;7;2;1990;4;640,70
2020;7;3;1990;4;640,78
2020;7;4;1990;4;640,85
2020;7;5;1990;4;640,93
2020;7;6;1990;4;641,00
2020;7;7;1990;4;641,08
2020;7;8;1990;4;641,15
2020;7;9;1990;4;641,22
2020;7;10;1990;4;641,30
2020;7;11;1990;4;641,37
2020;7;12;1990;4;641,45
2020;7;13;1990;4;641,52
2020;7;14;1990;4;641,60
2020;7;15;1990;4;641,67
2020;7;16;1990;4;641,75
2020;7;17;1990;4;641,82
2020;7;18;1990;4;641,90
2020;7;19;1990;4;641,97
2020;7;20;1990;4;642,05
2020;7;21;1990;4;642,12
2020;7;22;1990;4;642,20
2020;7;23;1990;4;642,27
2020;7;24;1990;4;642,35
2020;7;25;1990;4;642,42
2020;7;26;1990;4;642,50
2020;7;27;1990;4;642,57
2020;7;28;1990;4;642,65
2020;7;29;1990;4;642,72
2020;7;30;1990;4;642,80
2020;7;31;1990;4;642,87
2020;7;1;1990;5;636,80
2020;7;2;1990;5;636,88
2020;7;3;1990;5;636,95
2020;7;4;1990;5;637,03
2020;7;5;1990;5;637,10
2020;7;6;1990;5;637,18
2020;7;7;1990;5;637,25
2020;7;8;1990;5;637,33
2020;7;9;1990;5;637,40
2020;7;10;1990;5;637,48
2020;7;11;1990;5;637,55
2020;7;12;1990;5;637,63
2020;7;13;1990;5;637,70
2020;7;14;1990;5;637,78
2020;7;15;1990;5;637,85
2020;7;16;1990;5;637,93
2020;7;17;1990;5;638,00
2020;7;18;1990;5;638,08
2020;7;19;1990;5;638,15
2020;7;20;1990;5;638,23
2020;7;21;1990;5;638,30
2020;7;22;1990;5;638,38
2020;7;23;1990;5;638,45
2020;7;24;1990;5;638,53
2020;7;25;1990;5;638,60
2020;7;26;1990;5;638,68
2020;7;27;1990;5;638,75
2020;7;28;1990;5;638,83
2020;7;29;1990;5;638,90
2020;7;30;1990;5;638,98
2020;7;31;1990;5;639,05
2020;7;1;1990;6;634,49
2020;7;2;1990;6;634,56
2020;7;3;1990;6;634,64
2020;7;4;1990;6;634,71
2020;7;5;1990;6;634,79
2020;7;6;1990;6;634,86
2020;7;7;1990;6;634,94
2020;7;8;1990;6;635,01
2020;7;9;1990;6;635,09
2020;7;10;1990;6;635,16
2020;7;11;1990;6;635,24
2020;7;12;1990;6;635,31
2020;7;13;1990;6;635,39
2020;7;14;1990;6;635,46
2020;7;15;1990;6;635,54
2020;7;16;1990;6;635,61
2020;7;17;1990;6;635,69
2020;7;18;1990;6;635,76
2020;7;19;1990;6;635,84
2020;7;20;1990;6;635,91
2020;7;21;1990;6;635,99
2020;7;22;1990;6;636,06
2020;7;23;1990;6;636,13
2020;7;24;1990;6;636,21
2020;7;25;1990;6;636,28
2020;7;26;1990;6;636,36
2020;7;27;1990;6;636,43
2020;7;28;1990;6;636,51
2020;7;29;1990;6;636,58
2020;7;30;1990;6;636,66
2020;7;31;1990;6;636,73
2020;7;1;1990;7;630,36
2020;7;2;1990;7;630,43
2020;7;3;1990;7;630,51
2020;7;4;1990;7;630,58
2020;7;5;1990;7;630,66
2020;7;6;1990;7;630,73
2020;7;7;1990;7;630,81
2020;7;8;1990;7;630,88
2020;7;9;1990;7;630,96
2020;7;10;1990;7;631,03
2020;7;11;1990;7;631,11
2020;7;12;1990;7;631,18
2020;7;13;1990;7;631,26
2020;7;14;1990;7;631,33
2020;7;15;1990;7;631,41
2020;7;16;1990;7;631,48
2020;7;17;1990;7;631,56
2020;7;18;1990;7;631,63
2020;7;19;1990;7;631,71
2020;7;20;1990;7;631,78
2020;7;21;1990;7;631,86
2020;7;22;1990;7;631,93
2020;7;23;1990;7;632,01
2020;7;24;1990;7;632,08
2020;7;25;1990;7;632,16
2020;7;26;1990;7;632,23
2020;7;27;1990;7;632,31
2020;7;28;1990;7;632,38
2020;7;29;1990;7;632,45
2020;7;30;1990;7;632,53
2020;7;31;1990;7;632,60
2020;7;1;1990;8;626,60
2020;7;2;1990;8;626,68
2020;7;3;1990;8;626,75
2020;7;4;1990;8;626,83
2020;7;5;1990;8;626,90
2020;7;6;1990;8;626,98
2020;7;7;1990;8;627,05
2020;7;8;1990;8;627,13
2020;7;9;1990;8;627,20
2020;7;10;1990;8;627,28
2020;7;11;1990;8;627,35
2020;7;12;1990;8;627,43
2020;7;13;1990;8;627,50
2020;7;14;1990;8;627,58
2020;7;15;1990;8;627,65
2020;7;16;1990;8;627,73
2020;7;17;1990;8;627,80
2020;7;18;1990;8;627,88
2020;7;19;1990;8;627,95
2020;7;20;1990;8;628,03
2020;7;21;1990;8;628,10
2020;7;22;1990;8;628,18
2020;7;23;1990;8;628,25
2020;7;24;1990;8;628,33
2020;7;25;1990;8;628,40
2020;7;26;1990;8;628,48
2020;7;27;1990;8;628,55
2020;7;28;1990;8;628,63
2020;7;29;1990;8;628,70
2020;7;30;1990;8;628,78
2020;7;31;1990;8;628,85
2020;7;1;1990;9;622,97
2020;7;2;1990;9;623,05
2020;7;3;1990;9;623,12
2020;7;4;1990;9;623,20
2020;7;5;1990;9;623,27
2020;7;6;1990;9;623,35
2020;7;7;1990;9;623,42
2020;7;8;1990;9;623,50
2020;7;9;1990;9;623,57
2020;7;10;1990;9;623,65
2020;7;11;1990;9;623,72
2020;7;12;1990;9;623,80
2020;7;13;1990;9;623,87
2020;7;14;1990;9;623,95
2020;7;15;1990;9;624,02
2020;7;16;1990;9;624,10
2020;7;17;1990;9;624,17
2020;7;18;1990;9;624,25
2020;7;19;1990;9;624,32
2020;7;20;1990;9;624,40
2020;7;21;1990;9;624,47
2020;7;22;1990;9;624,55
2020;7;23;1990;9;624,62
2020;7;24;1990;9;624,70
2020;7;25;1990;9;624,77
2020;7;26;1990;9;624,85
2020;7;27;1990;9;624,92
2020;7;28;1990;9;625,00
2020;7;29;1990;9;625,07
2020;7;30;1990;9;625,15
2020;7;31;1990;9;625,22
2020;7;1;1990;10;619,68
2020;7;2;1990;10;619,75
2020;7;3;1990;10;619,83
2020;7;4;1990;10;619,90
2020;7;5;1990;10;619,98
2020;7;6;1990;10;620,05
2020;7;7;1990;10;620,13
2020;7;8;1990;10;620,20
2020;7;9;1990;10;620,28
2020;7;10;1990;10;620,35
2020;7;11;1990;10;620,43
2020;7;12;1990;10;620,50
2020;7;13;1990;10;620,58
2020;7;14;1990;10;620,65
2020;7;15;1990;10;620,73
2020;7;16;1990;10;620,80
2020;7;17;1990;10;620,88
2020;7;18;1990;10;620,95
2020;7;19;1990;10;621,03
2020;7;20;1990;10;621,10
2020;7;21;1990;10;621,18
2020;7;22;1990;10;621,25
2020;7;23;1990;10;621,33
2020;7;24;1990;10;621,40
2020;7;25;1990;10;621,48
2020;7;26;1990;10;621,55
2020;7;27;1990;10;621,63
2020;7;28;1990;10;621,70
2020;7;29;1990;10;621,78
2020;7;30;1990;10;621,85
2020;7;31;1990;10;621,93
2020;7;1;1990;11;617,11
2020;7;2;1990;11;617,18
2020;7;3;1990;11;617,26
2020;7;4;1990;11;617,33
2020;7;5;1990;11;617,41
2020;7;6;1990;11;617,48
2020;7;7;1990;11;617,56
2020;7;8;1990;11;617,63
2020;7;9;1990;11;617,71
2020;7;10;1990;11;617,78
2020;7;11;1990;11;617,86
2020;7;12;1990;11;617,93
2020;7;13;1990;11;618,01
2020;7;14;1990;11;618,08
2020;7;15;1990;11;618,16
2020;7;16;1990;11;618,23
2020;7;17;1990;11;618,31
2020;7;18;1990;11;618,38
2020;7;19;1990;11;618,46
2020;7;20;1990;11;618,53
2020;7;21;1990;11;618,60
2020;7;22;1990;11;618,68
2020;7;23;1990;11;618,75
2020;7;24;1990;11;618,83
2020;7;25;1990;11;618,90
2020;7;26;1990;11;618,98
2020;7;27;1990;11;619,05
2020;7;28;1990;11;619,13
2020;7;29;1990;11;619,20
2020;7;30;1990;11;619,28
2020;7;31;1990;11;619,35
2020;7;1;1990;12;611,15
2020;7;2;1990;12;611,22
2020;7;3;1990;12;611,30
2020;7;4;1990;12;611,37
2020;7;5;1990;12;611,45
2020;7;6;1990;12;611,52
2020;7;7;1990;12;611,60
2020;7;8;1990;12;611,67
2020;7;9;1990;12;611,75
2020;7;10;1990;12;611,82
2020;7;11;1990;12;611,90
2020;7;12;1990;12;611,97
2020;7;13;1990;12;612,05
2020;7;14;1990;12;612,12
2020;7;15;1990;12;612,20
2020;7;16;1990;12;612,27
2020;7;17;1990;12;612,35
2020;7;18;1990;12;612,42
2020;7;19;1990;12;612,50
2020;7;20;1990;12;612,57
2020;7;21;1990;12;612,64
2020;7;22;1990;12;612,72
2020;7;23;1990;12;612,79
2020;7;24;1990;12;612,87
2020;7;25;1990;12;612,94
2020;7;26;1990;12;613,02
2020;7;27;1990;12;613,09
2020;7;28;1990;12;613,17
2020;7;29;1990;12;613,24
2020;7;30;1990;12;613,32
2020;7;31;1990;12;613,39
2020;7;1;1991;1;604,98
2020;7;2;1991;1;605,06
2020;7;3;1991;1;605,13
2020;7;4;1991;1;605,21
2020;7;5;1991;1;605,28
2020;7;6;1991;1;605,35
2020;7;7;1991;1;605,43
2020;7;8;1991;1;605,50
2020;7;9;1991;1;605,58
2020;7;10;1991;1;605,65
2020;7;11;1991;1;605,73
2020;7;12;1991;1;605,80
2020;7;13;1991;1;605,88
2020;7;14;1991;1;605,95
2020;7;15;1991;1;606,03
2020;7;16;1991;1;606,10
2020;7;17;1991;1;606,18
2020;7;18;1991;1;606,25
2020;7;19;1991;1;606,33
2020;7;20;1991;1;606,40
2020;7;21;1991;1;606,48
2020;7;22;1991;1;606,55
2020;7;23;1991;1;606,63
2020;7;24;1991;1;606,70
2020;7;25;1991;1;606,78
2020;7;26;1991;1;606,85
2020;7;27;1991;1;606,93
2020;7;28;1991;1;607,00
2020;7;29;1991;1;607,08
2020;7;30;1991;1;607,15
2020;7;31;1991;1;607,23
2020;7;1;1991;2;601,43
2020;7;2;1991;2;601,51
2020;7;3;1991;2;601,58
2020;7;4;1991;2;601,66
2020;7;5;1991;2;601,73
2020;7;6;1991;2;601,81
2020;7;7;1991;2;601,88
2020;7;8;1991;2;601,96
2020;7;9;1991;2;602,03
2020;7;10;1991;2;602,11
2020;7;11;1991;2;602,18
2020;7;12;1991;2;602,25
2020;7;13;1991;2;602,33
2020;7;14;1991;2;602,40
2020;7;15;1991;2;602,48
2020;7;16;1991;2;602,55
2020;7;17;1991;2;602,63
2020;7;18;1991;2;602,70
2020;7;19;1991;2;602,78
2020;7;20;1991;2;602,85
2020;7;21;1991;2;602,93
2020;7;22;1991;2;603,00
2020;7;23;1991;2;603,08
2020;7;24;1991;2;603,15
2020;7;25;1991;2;603,23
2020;7;26;1991;2;603,30
2020;7;27;1991;2;603,38
2020;7;28;1991;2;603,45
2020;7;29;1991;2;603,53
2020;7;30;1991;2;603,60
2020;7;31;1991;2;603,68
2020;7;1;1991;3;599,32
2020;7;2;1991;3;599,39
2020;7;3;1991;3;599,47
2020;7;4;1991;3;599,54
2020;7;5;1991;3;599,62
2020;7;6;1991;3;599,69
2020;7;7;1991;3;599,77
2020;7;8;1991;3;599,84
2020;7;9;1991;3;599,92
2020;7;10;1991;3;599,99
2020;7;11;1991;3;600,07
2020;7;12;1991;3;600,14
2020;7;13;1991;3;600,22
2020;7;14;1991;3;600,29
2020;7;15;1991;3;600,37
2020;7;16;1991;3;600,44
2020;7;17;1991;3;600,52
2020;7;18;1991;3;600,59
2020;7;19;1991;3;600,67
2020;7;20;1991;3;600,74
2020;7;21;1991;3;600,82
2020;7;22;1991;3;600,89
2020;7;23;1991;3;600,97
2020;7;24;1991;3;601,04
2020;7;25;1991;3;601,12
2020;7;26;1991;3;601,19
2020;7;27;1991;3;601,27
2020;7;28;1991;3;601,34
2020;7;29;1991;3;601,42
2020;7;30;1991;3;601,49
2020;7;31;1991;3;601,57
2020;7;1;1991;4;597,79
2020;7;2;1991;4;597,86
2020;7;3;1991;4;597,94
2020;7;4;1991;4;598,01
2020;7;5;1991;4;598,09
2020;7;6;1991;4;598,16
2020;7;7;1991;4;598,24
2020;7;8;1991;4;598,31
2020;7;9;1991;4;598,39
2020;7;10;1991;4;598,46
2020;7;11;1991;4;598,54
2020;7;12;1991;4;598,61
2020;7;13;1991;4;598,69
2020;7;14;1991;4;598,76
2020;7;15;1991;4;598,84
2020;7;16;1991;4;598,91
2020;7;17;1991;4;598,99
2020;7;18;1991;4;599,06
2020;7;19;1991;4;599,14
2020;7;20;1991;4;599,21
2020;7;21;1991;4;599,29
2020;7;22;1991;4;599,36
2020;7;23;1991;4;599,44
2020;7;24;1991;4;599,51
2020;7;25;1991;4;599,59
2020;7;26;1991;4;599,66
2020;7;27;1991;4;599,73
2020;7;28;1991;4;599,81
2020;7;29;1991;4;599,88
2020;7;30;1991;4;599,96
2020;7;31;1991;4;600,03
2020;7;1;1991;5;596,87
2020;7;2;1991;5;596,94
2020;7;3;1991;5;597,02
2020;7;4;1991;5;597,09
2020;7;5;1991;5;597,17
2020;7;6;1991;5;597,24
2020;7;7;1991;5;597,32
2020;7;8;1991;5;597,39
2020;7;9;1991;5;597,47
2020;7;10;1991;5;597,54
2020;7;11;1991;5;597,62
2020;7;12;1991;5;597,69
2020;7;13;1991;5;597,77
2020;7;14;1991;5;597,84
2020;7;15;1991;5;597,92
2020;7;16;1991;5;597,99
2020;7;17;1991;5;598,07
2020;7;18;1991;5;598,14
2020;7;19;1991;5;598,22
2020;7;20;1991;5;598,29
2020;7;21;1991;5;598,37
2020;7;22;1991;5;598,44
2020;7;23;1991;5;598,52
2020;7;24;1991;5;598,59
2020;7;25;1991;5;598,67
2020;7;26;1991;5;598,74
2020;7;27;1991;5;598,82
2020;7;28;1991;5;598,89
2020;7;29;1991;5;598,97
2020;7;30;1991;5;599,04
2020;7;31;1991;5;599,12
2020;7;1;1991;6;596,02
2020;7;2;1991;6;596,09
2020;7;3;1991;6;596,16
2020;7;4;1991;6;596,24
2020;7;5;1991;6;596,31
2020;7;6;1991;6;596,39
2020;7;7;1991;6;596,46
2020;7;8;1991;6;596,54
2020;7;9;1991;6;596,61
2020;7;10;1991;6;596,69
2020;7;11;1991;6;596,76
2020;7;12;1991;6;596,84
2020;7;13;1991;6;596,91
2020;7;14;1991;6;596,99
2020;7;15;1991;6;597,06
2020;7;16;1991;6;597,14
2020;7;17;1991;6;597,21
2020;7;18;1991;6;597,29
2020;7;19;1991;6;597,36
2020;7;20;1991;6;597,44
2020;7;21;1991;6;597,51
2020;7;22;1991;6;597,59
2020;7;23;1991;6;597,66
2020;7;24;1991;6;597,74
2020;7;25;1991;6;597,81
2020;7;26;1991;6;597,89
2020;7;27;1991;6;597,96
2020;7;28;1991;6;598,04
2020;7;29;1991;6;598,11
2020;7;30;1991;6;598,19
2020;7;31;1991;6;598,26
2020;7;1;1991;7;594,26
2020;7;2;1991;7;594,34
2020;7;3;1991;7;594,41
2020;7;4;1991;7;594,48
2020;7;5;1991;7;594,56
2020;7;6;1991;7;594,63
2020;7;7;1991;7;594,71
2020;7;8;1991;7;594,78
2020;7;9;1991;7;594,86
2020;7;10;1991;7;594,93
2020;7;11;1991;7;595,01
2020;7;12;1991;7;595,08
2020;7;13;1991;7;595,16
2020;7;14;1991;7;595,23
2020;7;15;1991;7;595,31
2020;7;16;1991;7;595,38
2020;7;17;1991;7;595,46
2020;7;18;1991;7;595,53
2020;7;19;1991;7;595,61
2020;7;20;1991;7;595,68
2020;7;21;1991;7;595,76
2020;7;22;1991;7;595,83
2020;7;23;1991;7;595,91
2020;7;24;1991;7;595,98
2020;7;25;1991;7;596,06
2020;7;26;1991;7;596,13
2020;7;27;1991;7;596,21
2020;7;28;1991;7;596,28
2020;7;29;1991;7;596,36
2020;7;30;1991;7;596,43
2020;7;31;1991;7;596,51
2020;7;1;1991;8;591,23
2020;7;2;1991;8;591,31
2020;7;3;1991;8;591,38
2020;7;4;1991;8;591,45
2020;7;5;1991;8;591,53
2020;7;6;1991;8;591,60
2020;7;7;1991;8;591,68
2020;7;8;1991;8;591,75
2020;7;9;1991;8;591,83
2020;7;10;1991;8;591,90
2020;7;11;1991;8;591,98
2020;7;12;1991;8;592,05
2020;7;13;1991;8;592,13
2020;7;14;1991;8;592,20
2020;7;15;1991;8;592,28
2020;7;16;1991;8;592,35
2020;7;17;1991;8;592,43
2020;7;18;1991;8;592,50
2020;7;19;1991;8;592,58
2020;7;20;1991;8;592,65
2020;7;21;1991;8;592,73
2020;7;22;1991;8;592,80
2020;7;23;1991;8;592,88
2020;7;24;1991;8;592,95
2020;7;25;1991;8;593,03
2020;7;26;1991;8;593,10
2020;7;27;1991;8;593,18
2020;7;28;1991;8;593,25
2020;7;29;1991;8;593,33
2020;7;30;1991;8;593,40
2020;7;31;1991;8;593,48
2020;7;1;1991;9;587,88
2020;7;2;1991;9;587,96
2020;7;3;1991;9;588,03
2020;7;4;1991;9;588,11
2020;7;5;1991;9;588,18
2020;7;6;1991;9;588,26
2020;7;7;1991;9;588,33
2020;7;8;1991;9;588,41
2020;7;9;1991;9;588,48
2020;7;10;1991;9;588,56
2020;7;11;1991;9;588,63
2020;7;12;1991;9;588,71
2020;7;13;1991;9;588,78
2020;7;14;1991;9;588,86
2020;7;15;1991;9;588,93
2020;7;16;1991;9;589,01
2020;7;17;1991;9;589,08
2020;7;18;1991;9;589,16
2020;7;19;1991;9;589,23
2020;7;20;1991;9;589,31
2020;7;21;1991;9;589,38
2020;7;22;1991;9;589,46
2020;7;23;1991;9;589,53
2020;7;24;1991;9;589,61
2020;7;25;1991;9;589,68
2020;7;26;1991;9;589,76
2020;7;27;1991;9;589,83
2020;7;28;1991;9;589,91
2020;7;29;1991;9;589,98
2020;7;30;1991;9;590,06
2020;7;31;1991;9;590,13
2020;7;1;1991;10;584,71
2020;7;2;1991;10;584,78
2020;7;3;1991;10;584,86
2020;7;4;1991;10;584,93
2020;7;5;1991;10;585,01
2020;7;6;1991;10;585,08
2020;7;7;1991;10;585,16
2020;7;8;1991;10;585,23
2020;7;9;1991;10;585,31
2020;7;10;1991;10;585,38
2020;7;11;1991;10;585,46
2020;7;12;1991;10;585,53
2020;7;13;1991;10;585,61
2020;7;14;1991;10;585,68
2020;7;15;1991;10;585,76
2020;7;16;1991;10;585,83
2020;7;17;1991;10;585,91
2020;7;18;1991;10;585,98
2020;7;19;1991;10;586,06
2020;7;20;1991;10;586,13
2020;7;21;1991;10;586,21
2020;7;22;1991;10;586,28
2020;7;23;1991;10;586,36
2020;7;24;1991;10;586,43
2020;7;25;1991;10;586,51
2020;7;26;1991;10;586,58
2020;7;27;1991;10;586,66
2020;7;28;1991;10;586,73
2020;7;29;1991;10;586,81
2020;7;30;1991;10;586,88
2020;7;31;1991;10;586,96
2020;7;1;1991;11;582,63
2020;7;2;1991;11;582,71
2020;7;3;1991;11;582,78
2020;7;4;1991;11;582,86
2020;7;5;1991;11;582,93
2020;7;6;1991;11;583,01
2020;7;7;1991;11;583,08
2020;7;8;1991;11;583,16
2020;7;9;1991;11;583,23
2020;7;10;1991;11;583,31
2020;7;11;1991;11;583,38
2020;7;12;1991;11;583,46
2020;7;13;1991;11;583,53
2020;7;14;1991;11;583,61
2020;7;15;1991;11;583,68
2020;7;16;1991;11;583,76
2020;7;17;1991;11;583,83
2020;7;18;1991;11;583,91
2020;7;19;1991;11;583,98
2020;7;20;1991;11;584,06
2020;7;21;1991;11;584,13
2020;7;22;1991;11;584,21
2020;7;23;1991;11;584,28
2020;7;24;1991;11;584,36
2020;7;25;1991;11;584,43
2020;7;26;1991;11;584,51
2020;7;27;1991;11;584,58
2020;7;28;1991;11;584,66
2020;7;29;1991;11;584,73
2020;7;30;1991;11;584,80
2020;7;31;1991;11;584,88
2020;7;1;1991;12;580,83
2020;7;2;1991;12;580,91
2020;7;3;1991;12;580,98
2020;7;4;1991;12;581,06
2020;7;5;1991;12;581,13
2020;7;6;1991;12;581,21
2020;7;7;1991;12;581,28
2020;7;8;1991;12;581,36
2020;7;9;1991;12;581,43
2020;7;10;1991;12;581,51
2020;7;11;1991;12;581,58
2020;7;12;1991;12;581,66
2020;7;13;1991;12;581,73
2020;7;14;1991;12;581,81
2020;7;15;1991;12;581,88
2020;7;16;1991;12;581,96
