a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;29;1989;10;737,05
2022;11;30;1989;10;737,20
2022;11;1;1989;11;730,44
2022;11;2;1989;11;730,59
2022;11;3;1989;11;730,74
2022;11;4;1989;11;730,89
2022;11;5;1989;11;731,03
2022;11;6;1989;11;731,18
2022;11;7;1989;11;731,33
2022;11;8;1989;11;731,48
2022;11;9;1989;11;731,63
2022;11;10;1989;11;731,78
2022;11;11;1989;11;731,93
2022;11;12;1989;11;732,08
2022;11;13;1989;11;732,22
2022;11;14;1989;11;732,37
2022;11;15;1989;11;732,52
2022;11;16;1989;11;732,67
2022;11;17;1989;11;732,82
2022;11;18;1989;11;732,97
2022;11;19;1989;11;733,12
2022;11;20;1989;11;733,27
2022;11;21;1989;11;733,41
2022;11;22;1989;11;733,56
2022;11;23;1989;11;733,71
2022;11;24;1989;11;733,86
2022;11;25;1989;11;734,01
2022;11;26;1989;11;734,16
2022;11;27;1989;11;734,31
2022;11;28;1989;11;734,46
2022;11;29;1989;11;734,60
2022;11;30;1989;11;734,75
2022;11;1;1989;12;728,47
2022;11;2;1989;12;728,62
2022;11;3;1989;12;728,77
2022;11;4;1989;12;728,92
2022;11;5;1989;12;729,07
2022;11;6;1989;12;729,21
2022;11;7;1989;12;729,36
2022;11;8;1989;12;729,51
2022;11;9;1989;12;729,66
2022;11;10;1989;12;729,81
2022;11;11;1989;12;729,96
2022;11;12;1989;12;730,11
2022;11;13;1989;12;730,25
2022;11;14;1989;12;730,40
2022;11;15;1989;12;730,55
2022;11;16;1989;12;730,70
2022;11;17;1989;12;730,85
2022;11;18;1989;12;731,00
2022;11;19;1989;12;731,15
2022;11;20;1989;12;731,30
2022;11;21;1989;12;731,44
2022;11;22;1989;12;731,59
2022;11;23;1989;12;731,74
2022;11;24;1989;12;731,89
2022;11;25;1989;12;732,04
2022;11;26;1989;12;732,19
2022;11;27;1989;12;732,34
2022;11;28;1989;12;732,49
2022;11;29;1989;12;732,63
2022;11;30;1989;12;732,78
2022;11;1;1990;1;723,93
2022;11;2;1990;1;724,08
2022;11;3;1990;1;724,23
2022;11;4;1990;1;724,37
2022;11;5;1990;1;724,52
2022;11;6;1990;1;724,67
2022;11;7;1990;1;724,82
2022;11;8;1990;1;724,97
2022;11;9;1990;1;725,12
2022;11;10;1990;1;725,27
2022;11;11;1990;1;725,42
2022;11;12;1990;1;725,56
2022;11;13;1990;1;725,71
2022;11;14;1990;1;725,86
2022;11;15;1990;1;726,01
2022;11;16;1990;1;726,16
2022;11;17;1990;1;726,31
2022;11;18;1990;1;726,46
2022;11;19;1990;1;726,61
2022;11;20;1990;1;726,75
2022;11;21;1990;1;726,90
2022;11;22;1990;1;727,05
2022;11;23;1990;1;727,20
2022;11;24;1990;1;727,35
2022;11;25;1990;1;727,50
2022;11;26;1990;1;727,65
2022;11;27;1990;1;727,80
2022;11;28;1990;1;727,94
2022;11;29;1990;1;728,09
2022;11;30;1990;1;728,24
2022;11;1;1990;2;721,18
2022;11;2;1990;2;721,33
2022;11;3;1990;2;721,48
2022;11;4;1990;2;721,63
2022;11;5;1990;2;721,78
2022;11;6;1990;2;721,93
2022;11;7;1990;2;722,08
2022;11;8;1990;2;722,23
2022;11;9;1990;2;722,37
2022;11;10;1990;2;722,52
2022;11;11;1990;2;722,67
2022;11;12;1990;2;722,82
2022;11;13;1990;2;722,97
2022;11;14;1990;2;723,12
2022;11;15;1990;2;723,27
2022;11;16;1990;2;723,42
2022;11;17;1990;2;723,56
2022;11;18;1990;2;723,71
2022;11;19;1990;2;723,86
2022;11;20;1990;2;724,01
2022;11;21;1990;2;724,16
2022;11;22;1990;2;724,31
2022;11;23;1990;2;724,46
2022;11;24;1990;2;724,61
2022;11;25;1990;2;724,75
2022;11;26;1990;2;724,90
2022;11;27;1990;2;725,05
2022;11;28;1990;2;725,20
2022;11;29;1990;2;725,35
2022;11;30;1990;2;725,50
2022;11;1;1990;3;719,08
2022;11;2;1990;3;719,23
2022;11;3;1990;3;719,38
2022;11;4;1990;3;719,53
2022;11;5;1990;3;719,68
2022;11;6;1990;3;719,83
2022;11;7;1990;3;719,98
2022;11;8;1990;3;720,13
2022;11;9;1990;3;720,27
2022;11;10;1990;3;720,42
2022;11;11;1990;3;720,57
2022;11;12;1990;3;720,72
2022;11;13;1990;3;720,87
2022;11;14;1990;3;721,02
2022;11;15;1990;3;721,17
2022;11;16;1990;3;721,32
2022;11;17;1990;3;721,46
2022;11;18;1990;3;721,61
2022;11;19;1990;3;721,76
2022;11;20;1990;3;721,91
2022;11;21;1990;3;722,06
2022;11;22;1990;3;722,21
2022;11;23;1990;3;722,36
2022;11;24;1990;3;722,51
2022;11;25;1990;3;722,65
2022;11;26;1990;3;722,80
2022;11;27;1990;3;722,95
2022;11;28;1990;3;723,10
2022;11;29;1990;3;723,25
2022;11;30;1990;3;723,40
2022;11;1;1990;4;714,72
2022;11;2;1990;4;714,87
2022;11;3;1990;4;715,01
2022;11;4;1990;4;715,16
2022;11;5;1990;4;715,31
2022;11;6;1990;4;715,46
2022;11;7;1990;4;715,61
2022;11;8;1990;4;715,76
2022;11;9;1990;4;715,91
2022;11;10;1990;4;716,06
2022;11;11;1990;4;716,20
2022;11;12;1990;4;716,35
2022;11;13;1990;4;716,50
2022;11;14;1990;4;716,65
2022;11;15;1990;4;716,80
2022;11;16;1990;4;716,95
2022;11;17;1990;4;717,10
2022;11;18;1990;4;717,24
2022;11;19;1990;4;717,39
2022;11;20;1990;4;717,54
2022;11;21;1990;4;717,69
2022;11;22;1990;4;717,84
2022;11;23;1990;4;717,99
2022;11;24;1990;4;718,14
2022;11;25;1990;4;718,29
2022;11;26;1990;4;718,43
2022;11;27;1990;4;718,58
2022;11;28;1990;4;718,73
2022;11;29;1990;4;718,88
2022;11;30;1990;4;719,03
2022;11;1;1990;5;710,90
2022;11;2;1990;5;711,04
2022;11;3;1990;5;711,19
2022;11;4;1990;5;711,34
2022;11;5;1990;5;711,49
2022;11;6;1990;5;711,64
2022;11;7;1990;5;711,79
2022;11;8;1990;5;711,94
2022;11;9;1990;5;712,09
2022;11;10;1990;5;712,23
2022;11;11;1990;5;712,38
2022;11;12;1990;5;712,53
2022;11;13;1990;5;712,68
2022;11;14;1990;5;712,83
2022;11;15;1990;5;712,98
2022;11;16;1990;5;713,13
2022;11;17;1990;5;713,27
2022;11;18;1990;5;713,42
2022;11;19;1990;5;713,57
2022;11;20;1990;5;713,72
2022;11;21;1990;5;713,87
2022;11;22;1990;5;714,02
2022;11;23;1990;5;714,17
2022;11;24;1990;5;714,32
2022;11;25;1990;5;714,46
2022;11;26;1990;5;714,61
2022;11;27;1990;5;714,76
2022;11;28;1990;5;714,91
2022;11;29;1990;5;715,06
2022;11;30;1990;5;715,21
2022;11;1;1990;6;708,58
2022;11;2;1990;6;708,73
2022;11;3;1990;6;708,87
2022;11;4;1990;6;709,02
2022;11;5;1990;6;709,17
2022;11;6;1990;6;709,32
2022;11;7;1990;6;709,47
2022;11;8;1990;6;709,62
2022;11;9;1990;6;709,77
2022;11;10;1990;6;709,92
2022;11;11;1990;6;710,06
2022;11;12;1990;6;710,21
2022;11;13;1990;6;710,36
2022;11;14;1990;6;710,51
2022;11;15;1990;6;710,66
2022;11;16;1990;6;710,81
2022;11;17;1990;6;710,96
2022;11;18;1990;6;711,11
2022;11;19;1990;6;711,25
2022;11;20;1990;6;711,40
2022;11;21;1990;6;711,55
2022;11;22;1990;6;711,70
2022;11;23;1990;6;711,85
2022;11;24;1990;6;712,00
2022;11;25;1990;6;712,15
2022;11;26;1990;6;712,30
2022;11;27;1990;6;712,44
2022;11;28;1990;6;712,59
2022;11;29;1990;6;712,74
2022;11;30;1990;6;712,89
2022;11;1;1990;7;704,45
2022;11;2;1990;7;704,60
2022;11;3;1990;7;704,75
2022;11;4;1990;7;704,89
2022;11;5;1990;7;705,04
2022;11;6;1990;7;705,19
2022;11;7;1990;7;705,34
2022;11;8;1990;7;705,49
2022;11;9;1990;7;705,64
2022;11;10;1990;7;705,79
2022;11;11;1990;7;705,94
2022;11;12;1990;7;706,08
2022;11;13;1990;7;706,23
2022;11;14;1990;7;706,38
2022;11;15;1990;7;706,53
2022;11;16;1990;7;706,68
2022;11;17;1990;7;706,83
2022;11;18;1990;7;706,98
2022;11;19;1990;7;707,13
2022;11;20;1990;7;707,27
2022;11;21;1990;7;707,42
2022;11;22;1990;7;707,57
2022;11;23;1990;7;707,72
2022;11;24;1990;7;707,87
2022;11;25;1990;7;708,02
2022;11;26;1990;7;708,17
2022;11;27;1990;7;708,31
2022;11;28;1990;7;708,46
2022;11;29;1990;7;708,61
2022;11;30;1990;7;708,76
2022;11;1;1990;8;700,70
2022;11;2;1990;8;700,84
2022;11;3;1990;8;700,99
2022;11;4;1990;8;701,14
2022;11;5;1990;8;701,29
2022;11;6;1990;8;701,44
2022;11;7;1990;8;701,59
2022;11;8;1990;8;701,74
2022;11;9;1990;8;701,89
2022;11;10;1990;8;702,03
2022;11;11;1990;8;702,18
2022;11;12;1990;8;702,33
2022;11;13;1990;8;702,48
2022;11;14;1990;8;702,63
2022;11;15;1990;8;702,78
2022;11;16;1990;8;702,93
2022;11;17;1990;8;703,08
2022;11;18;1990;8;703,22
2022;11;19;1990;8;703,37
2022;11;20;1990;8;703,52
2022;11;21;1990;8;703,67
2022;11;22;1990;8;703,82
2022;11;23;1990;8;703,97
2022;11;24;1990;8;704,12
2022;11;25;1990;8;704,27
2022;11;26;1990;8;704,41
2022;11;27;1990;8;704,56
2022;11;28;1990;8;704,71
2022;11;29;1990;8;704,86
2022;11;30;1990;8;705,01
2022;11;1;1990;9;697,06
2022;11;2;1990;9;697,21
2022;11;3;1990;9;697,36
2022;11;4;1990;9;697,51
2022;11;5;1990;9;697,66
2022;11;6;1990;9;697,81
2022;11;7;1990;9;697,96
2022;11;8;1990;9;698,10
2022;11;9;1990;9;698,25
2022;11;10;1990;9;698,40
2022;11;11;1990;9;698,55
2022;11;12;1990;9;698,70
2022;11;13;1990;9;698,85
2022;11;14;1990;9;699,00
2022;11;15;1990;9;699,15
2022;11;16;1990;9;699,29
2022;11;17;1990;9;699,44
2022;11;18;1990;9;699,59
2022;11;19;1990;9;699,74
2022;11;20;1990;9;699,89
2022;11;21;1990;9;700,04
2022;11;22;1990;9;700,19
2022;11;23;1990;9;700,34
2022;11;24;1990;9;700,48
2022;11;25;1990;9;700,63
2022;11;26;1990;9;700,78
2022;11;27;1990;9;700,93
2022;11;28;1990;9;701,08
2022;11;29;1990;9;701,23
2022;11;30;1990;9;701,38
2022;11;1;1990;10;693,77
2022;11;2;1990;10;693,92
2022;11;3;1990;10;694,07
2022;11;4;1990;10;694,22
2022;11;5;1990;10;694,36
2022;11;6;1990;10;694,51
2022;11;7;1990;10;694,66
2022;11;8;1990;10;694,81
2022;11;9;1990;10;694,96
2022;11;10;1990;10;695,11
2022;11;11;1990;10;695,26
2022;11;12;1990;10;695,41
2022;11;13;1990;10;695,55
2022;11;14;1990;10;695,70
2022;11;15;1990;10;695,85
2022;11;16;1990;10;696,00
2022;11;17;1990;10;696,15
2022;11;18;1990;10;696,30
2022;11;19;1990;10;696,45
2022;11;20;1990;10;696,60
2022;11;21;1990;10;696,74
2022;11;22;1990;10;696,89
2022;11;23;1990;10;697,04
2022;11;24;1990;10;697,19
2022;11;25;1990;10;697,34
2022;11;26;1990;10;697,49
2022;11;27;1990;10;697,64
2022;11;28;1990;10;697,79
2022;11;29;1990;10;697,93
2022;11;30;1990;10;698,08
2022;11;1;1990;11;691,20
2022;11;2;1990;11;691,35
2022;11;3;1990;11;691,49
2022;11;4;1990;11;691,64
2022;11;5;1990;11;691,79
2022;11;6;1990;11;691,94
2022;11;7;1990;11;692,09
2022;11;8;1990;11;692,24
2022;11;9;1990;11;692,39
2022;11;10;1990;11;692,54
2022;11;11;1990;11;692,68
2022;11;12;1990;11;692,83
2022;11;13;1990;11;692,98
2022;11;14;1990;11;693,13
2022;11;15;1990;11;693,28
2022;11;16;1990;11;693,43
2022;11;17;1990;11;693,58
2022;11;18;1990;11;693,73
2022;11;19;1990;11;693,87
2022;11;20;1990;11;694,02
2022;11;21;1990;11;694,17
2022;11;22;1990;11;694,32
2022;11;23;1990;11;694,47
2022;11;24;1990;11;694,62
2022;11;25;1990;11;694,77
2022;11;26;1990;11;694,92
2022;11;27;1990;11;695,06
2022;11;28;1990;11;695,21
2022;11;29;1990;11;695,36
2022;11;30;1990;11;695,51
2022;11;1;1990;12;685,24
2022;11;2;1990;12;685,39
2022;11;3;1990;12;685,53
2022;11;4;1990;12;685,68
2022;11;5;1990;12;685,83
2022;11;6;1990;12;685,98
2022;11;7;1990;12;686,13
2022;11;8;1990;12;686,28
2022;11;9;1990;12;686,43
2022;11;10;1990;12;686,58
2022;11;11;1990;12;686,72
2022;11;12;1990;12;686,87
2022;11;13;1990;12;687,02
2022;11;14;1990;12;687,17
2022;11;15;1990;12;687,32
2022;11;16;1990;12;687,47
2022;11;17;1990;12;687,62
2022;11;18;1990;12;687,77
2022;11;19;1990;12;687,91
2022;11;20;1990;12;688,06
2022;11;21;1990;12;688,21
2022;11;22;1990;12;688,36
2022;11;23;1990;12;688,51
2022;11;24;1990;12;688,66
2022;11;25;1990;12;688,81
2022;11;26;1990;12;688,96
2022;11;27;1990;12;689,10
2022;11;28;1990;12;689,25
2022;11;29;1990;12;689,40
2022;11;30;1990;12;689,55
2022;11;1;1991;1;679,07
2022;11;2;1991;1;679,22
2022;11;3;1991;1;679,37
2022;11;4;1991;1;679,52
2022;11;5;1991;1;679,67
2022;11;6;1991;1;679,81
2022;11;7;1991;1;679,96
2022;11;8;1991;1;680,11
2022;11;9;1991;1;680,26
2022;11;10;1991;1;680,41
2022;11;11;1991;1;680,56
2022;11;12;1991;1;680,71
2022;11;13;1991;1;680,86
2022;11;14;1991;1;681,00
2022;11;15;1991;1;681,15
2022;11;16;1991;1;681,30
2022;11;17;1991;1;681,45
2022;11;18;1991;1;681,60
2022;11;19;1991;1;681,75
2022;11;20;1991;1;681,90
2022;11;21;1991;1;682,05
2022;11;22;1991;1;682,19
2022;11;23;1991;1;682,34
2022;11;24;1991;1;682,49
2022;11;25;1991;1;682,64
2022;11;26;1991;1;682,79
2022;11;27;1991;1;682,94
2022;11;28;1991;1;683,09
2022;11;29;1991;1;683,24
2022;11;30;1991;1;683,38
2022;11;1;1991;2;675,52
2022;11;2;1991;2;675,67
2022;11;3;1991;2;675,82
2022;11;4;1991;2;675,97
2022;11;5;1991;2;676,12
2022;11;6;1991;2;676,27
2022;11;7;1991;2;676,41
2022;11;8;1991;2;676,56
2022;11;9;1991;2;676,71
2022;11;10;1991;2;676,86
2022;11;11;1991;2;677,01
2022;11;12;1991;2;677,16
2022;11;13;1991;2;677,31
2022;11;14;1991;2;677,46
2022;11;15;1991;2;677,60
2022;11;16;1991;2;677,75
2022;11;17;1991;2;677,90
2022;11;18;1991;2;678,05
2022;11;19;1991;2;678,20
2022;11;20;1991;2;678,35
2022;11;21;1991;2;678,50
2022;11;22;1991;2;678,65
2022;11;23;1991;2;678,79
2022;11;24;1991;2;678,94
2022;11;25;1991;2;679,09
2022;11;26;1991;2;679,24
2022;11;27;1991;2;679,39
2022;11;28;1991;2;679,54
2022;11;29;1991;2;679,69
2022;11;30;1991;2;679,83
2022;11;1;1991;3;673,41
2022;11;2;1991;3;673,56
2022;11;3;1991;3;673,71
2022;11;4;1991;3;673,86
2022;11;5;1991;3;674,00
2022;11;6;1991;3;674,15
2022;11;7;1991;3;674,30
2022;11;8;1991;3;674,45
2022;11;9;1991;3;674,60
2022;11;10;1991;3;674,75
2022;11;11;1991;3;674,90
2022;11;12;1991;3;675,05
2022;11;13;1991;3;675,19
2022;11;14;1991;3;675,34
2022;11;15;1991;3;675,49
2022;11;16;1991;3;675,64
2022;11;17;1991;3;675,79
2022;11;18;1991;3;675,94
2022;11;19;1991;3;676,09
2022;11;20;1991;3;676,24
2022;11;21;1991;3;676,38
2022;11;22;1991;3;676,53
2022;11;23;1991;3;676,68
2022;11;24;1991;3;676,83
2022;11;25;1991;3;676,98
2022;11;26;1991;3;677,13
2022;11;27;1991;3;677,28
2022;11;28;1991;3;677,43
2022;11;29;1991;3;677,57
2022;11;30;1991;3;677,72
2022;11;1;1991;4;671,88
2022;11;2;1991;4;672,03
2022;11;3;1991;4;672,18
2022;11;4;1991;4;672,32
2022;11;5;1991;4;672,47
2022;11;6;1991;4;672,62
2022;11;7;1991;4;672,77
2022;11;8;1991;4;672,92
2022;11;9;1991;4;673,07
2022;11;10;1991;4;673,22
2022;11;11;1991;4;673,36
2022;11;12;1991;4;673,51
2022;11;13;1991;4;673,66
2022;11;14;1991;4;673,81
2022;11;15;1991;4;673,96
2022;11;16;1991;4;674,11
2022;11;17;1991;4;674,26
2022;11;18;1991;4;674,41
2022;11;19;1991;4;674,55
2022;11;20;1991;4;674,70
2022;11;21;1991;4;674,85
2022;11;22;1991;4;675,00
2022;11;23;1991;4;675,15
2022;11;24;1991;4;675,30
2022;11;25;1991;4;675,45
2022;11;26;1991;4;675,60
2022;11;27;1991;4;675,74
2022;11;28;1991;4;675,89
2022;11;29;1991;4;676,04
2022;11;30;1991;4;676,19
2022;11;1;1991;5;670,96
2022;11;2;1991;5;671,11
2022;11;3;1991;5;671,26
2022;11;4;1991;5;671,41
2022;11;5;1991;5;671,55
2022;11;6;1991;5;671,70
2022;11;7;1991;5;671,85
2022;11;8;1991;5;672,00
2022;11;9;1991;5;672,15
2022;11;10;1991;5;672,30
2022;11;11;1991;5;672,45
2022;11;12;1991;5;672,60
2022;11;13;1991;5;672,74
2022;11;14;1991;5;672,89
2022;11;15;1991;5;673,04
2022;11;16;1991;5;673,19
2022;11;17;1991;5;673,34
2022;11;18;1991;5;673,49
2022;11;19;1991;5;673,64
2022;11;20;1991;5;673,78
2022;11;21;1991;5;673,93
2022;11;22;1991;5;674,08
2022;11;23;1991;5;674,23
2022;11;24;1991;5;674,38
2022;11;25;1991;5;674,53
2022;11;26;1991;5;674,68
2022;11;27;1991;5;674,83
2022;11;28;1991;5;674,97
2022;11;29;1991;5;675,12
2022;11;30;1991;5;675,27
2022;11;1;1991;6;670,11
2022;11;2;1991;6;670,25
2022;11;3;1991;6;670,40
2022;11;4;1991;6;670,55
2022;11;5;1991;6;670,70
2022;11;6;1991;6;670,85
2022;11;7;1991;6;671,00
2022;11;8;1991;6;671,15
2022;11;9;1991;6;671,30
2022;11;10;1991;6;671,44
2022;11;11;1991;6;671,59
2022;11;12;1991;6;671,74
2022;11;13;1991;6;671,89
2022;11;14;1991;6;672,04
2022;11;15;1991;6;672,19
2022;11;16;1991;6;672,34
2022;11;17;1991;6;672,49
2022;11;18;1991;6;672,63
2022;11;19;1991;6;672,78
2022;11;20;1991;6;672,93
2022;11;21;1991;6;673,08
2022;11;22;1991;6;673,23
2022;11;23;1991;6;673,38
2022;11;24;1991;6;673,53
2022;11;25;1991;6;673,68
2022;11;26;1991;6;673,82
2022;11;27;1991;6;673,97
2022;11;28;1991;6;674,12
2022;11;29;1991;6;674,27
2022;11;30;1991;6;674,42
2022;11;1;1991;7;668,35
2022;11;2;1991;7;668,50
2022;11;3;1991;7;668,65
2022;11;4;1991;7;668,80
2022;11;5;1991;7;668,95
2022;11;6;1991;7;669,09
2022;11;7;1991;7;669,24
2022;11;8;1991;7;669,39
2022;11;9;1991;7;669,54
2022;11;10;1991;7;669,69
2022;11;11;1991;7;669,84
2022;11;12;1991;7;669,99
2022;11;13;1991;7;670,14
2022;11;14;1991;7;670,28
2022;11;15;1991;7;670,43
2022;11;16;1991;7;670,58
2022;11;17;1991;7;670,73
2022;11;18;1991;7;670,88
2022;11;19;1991;7;671,03
2022;11;20;1991;7;671,18
2022;11;21;1991;7;671,33
2022;11;22;1991;7;671,47
2022;11;23;1991;7;671,62
2022;11;24;1991;7;671,77
2022;11;25;1991;7;671,92
2022;11;26;1991;7;672,07
2022;11;27;1991;7;672,22
2022;11;28;1991;7;672,37
2022;11;29;1991;7;672,52
2022;11;30;1991;7;672,66
2022;11;1;1991;8;665,32
2022;11;2;1991;8;665,47
2022;11;3;1991;8;665,62
2022;11;4;1991;8;665,77
2022;11;5;1991;8;665,92
2022;11;6;1991;8;666,06
2022;11;7;1991;8;666,21
2022;11;8;1991;8;666,36
2022;11;9;1991;8;666,51
2022;11;10;1991;8;666,66
2022;11;11;1991;8;666,81
2022;11;12;1991;8;666,96
2022;11;13;1991;8;667,11
2022;11;14;1991;8;667,25
2022;11;15;1991;8;667,40
2022;11;16;1991;8;667,55
2022;11;17;1991;8;667,70
2022;11;18;1991;8;667,85
2022;11;19;1991;8;668,00
2022;11;20;1991;8;668,15
2022;11;21;1991;8;668,30
2022;11;22;1991;8;668,44
2022;11;23;1991;8;668,59
2022;11;24;1991;8;668,74
2022;11;25;1991;8;668,89
2022;11;26;1991;8;669,04
2022;11;27;1991;8;669,19
2022;11;28;1991;8;669,34
2022;11;29;1991;8;669,49
2022;11;30;1991;8;669,63
2022;11;1;1991;9;661,97
2022;11;2;1991;9;662,12
2022;11;3;1991;9;662,27
2022;11;4;1991;9;662,42
2022;11;5;1991;9;662,57
2022;11;6;1991;9;662,72
2022;11;7;1991;9;662,87
2022;11;8;1991;9;663,01
2022;11;9;1991;9;663,16
2022;11;10;1991;9;663,31
2022;11;11;1991;9;663,46
2022;11;12;1991;9;663,61
2022;11;13;1991;9;663,76
2022;11;14;1991;9;663,91
2022;11;15;1991;9;664,06
2022;11;16;1991;9;664,20
2022;11;17;1991;9;664,35
2022;11;18;1991;9;664,50
2022;11;19;1991;9;664,65
2022;11;20;1991;9;664,80
2022;11;21;1991;9;664,95
2022;11;22;1991;9;665,10
2022;11;23;1991;9;665,25
2022;11;24;1991;9;665,39
2022;11;25;1991;9;665,54
2022;11;26;1991;9;665,69
2022;11;27;1991;9;665,84
2022;11;28;1991;9;665,99
2022;11;29;1991;9;666,14
2022;11;30;1991;9;666,29
2022;11;1;1991;10;658,80
2022;11;2;1991;10;658,95
2022;11;3;1991;10;659,10
2022;11;4;1991;10;659,25
2022;11;5;1991;10;659,40
2022;11;6;1991;10;659,54
2022;11;7;1991;10;659,69
2022;11;8;1991;10;659,84
2022;11;9;1991;10;659,99
2022;11;10;1991;10;660,14
2022;11;11;1991;10;660,29
2022;11;12;1991;10;660,44
2022;11;13;1991;10;660,59
2022;11;14;1991;10;660,73
2022;11;15;1991;10;660,88
2022;11;16;1991;10;661,03
2022;11;17;1991;10;661,18
2022;11;18;1991;10;661,33
2022;11;19;1991;10;661,48
2022;11;20;1991;10;661,63
2022;11;21;1991;10;661,78
2022;11;22;1991;10;661,92
2022;11;23;1991;10;662,07
2022;11;24;1991;10;662,22
2022;11;25;1991;10;662,37
2022;11;26;1991;10;662,52
2022;11;27;1991;10;662,67
2022;11;28;1991;10;662,82
2022;11;29;1991;10;662,97
2022;11;30;1991;10;663,11
2022;11;1;1991;11;656,72
2022;11;2;1991;11;656,87
2022;11;3;1991;11;657,02
2022;11;4;1991;11;657,17
2022;11;5;1991;11;657,32
2022;11;6;1991;11;657,47
2022;11;7;1991;11;657,62
2022;11;8;1991;11;657,76
2022;11;9;1991;11;657,91
2022;11;10;1991;11;658,06
2022;11;11;1991;11;658,21
2022;11;12;1991;11;658,36
2022;11;13;1991;11;658,51
2022;11;14;1991;11;658,66
2022;11;15;1991;11;658,81
2022;11;16;1991;11;658,95
2022;11;17;1991;11;659,10
2022;11;18;1991;11;659,25
2022;11;19;1991;11;659,40
2022;11;20;1991;11;659,55
2022;11;21;1991;11;659,70
2022;11;22;1991;11;659,85
2022;11;23;1991;11;660,00
2022;11;24;1991;11;660,14
2022;11;25;1991;11;660,29
2022;11;26;1991;11;660,44
2022;11;27;1991;11;660,59
2022;11;28;1991;11;660,74
2022;11;29;1991;11;660,89
2022;11;30;1991;11;661,04
2022;11;1;1991;12;654,92
2022;11;2;1991;12;655,07
2022;11;3;1991;12;655,22
2022;11;4;1991;12;655,37
2022;11;5;1991;12;655,52
2022;11;6;1991;12;655,67
2022;11;7;1991;12;655,81
2022;11;8;1991;12;655,96
2022;11;9;1991;12;656,11
2022;11;10;1991;12;656,26
2022;11;11;1991;12;656,41
2022;11;12;1991;12;656,56
2022;11;13;1991;12;656,71
2022;11;14;1991;12;656,86
2022;11;15;1991;12;657,00
2022;11;16;1991;12;657,15
2022;11;17;1991;12;657,30
2022;11;18;1991;12;657,45
2022;11;19;1991;12;657,60
2022;11;20;1991;12;657,75
2022;11;21;1991;12;657,90
2022;11;22;1991;12;658,05
2022;11;23;1991;12;658,19
2022;11;24;1991;12;658,34
2022;11;25;1991;12;658,49
2022;11;26;1991;12;658,64
2022;11;27;1991;12;658,79
2022;11;28;1991;12;658,94
2022;11;29;1991;12;659,09
2022;11;30;1991;12;659,24
2022;11;1;1992;1;651,09
2022;11;2;1992;1;651,24
2022;11;3;1992;1;651,39
2022;11;4;1992;1;651,54
2022;11;5;1992;1;651,69
2022;11;6;1992;1;651,84
2022;11;7;1992;1;651,99
2022;11;8;1992;1;652,14
2022;11;9;1992;1;652,28
2022;11;10;1992;1;652,43
2022;11;11;1992;1;652,58
2022;11;12;1992;1;652,73
2022;11;13;1992;1;652,88
2022;11;14;1992;1;653,03
2022;11;15;1992;1;653,18
2022;11;16;1992;1;653,33
2022;11;17;1992;1;653,47
2022;11;18;1992;1;653,62
2022;11;19;1992;1;653,77
2022;11;20;1992;1;653,92
2022;11;21;1992;1;654,07
2022;11;22;1992;1;654,22
2022;11;23;1992;1;654,37
2022;11;24;1992;1;654,52
2022;11;25;1992;1;654,66
2022;11;26;1992;1;654,81
2022;11;27;1992;1;654,96
2022;11;28;1992;1;655,11
2022;11;29;1992;1;655,26
2022;11;30;1992;1;655,41
2022;11;1;1992;2;648,06
2022;11;2;1992;2;648,21
2022;11;3;1992;2;648,36
2022;11;4;1992;2;648,51
2022;11;5;1992;2;648,66
2022;11;6;1992;2;648,81
2022;11;7;1992;2;648,95
2022;11;8;1992;2;649,10
2022;11;9;1992;2;649,25
2022;11;10;1992;2;649,40
2022;11;11;1992;2;649,55
2022;11;12;1992;2;649,70
2022;11;13;1992;2;649,85
2022;11;14;1992;2;650,00
2022;11;15;1992;2;650,14
2022;11;16;1992;2;650,29
2022;11;17;1992;2;650,44
2022;11;18;1992;2;650,59
2022;11;19;1992;2;650,74
2022;11;20;1992;2;650,89
2022;11;21;1992;2;651,04
2022;11;22;1992;2;651,18
2022;11;23;1992;2;651,33
2022;11;24;1992;2;651,48
2022;11;25;1992;2;651,63
2022;11;26;1992;2;651,78
2022;11;27;1992;2;651,93
2022;11;28;1992;2;652,08
2022;11;29;1992;2;652,23
2022;11;30;1992;2;652,37
2022;11;1;1992;3;645,89
2022;11;2;1992;3;646,04
2022;11;3;1992;3;646,19
2022;11;4;1992;3;646,33
2022;11;5;1992;3;646,48
2022;11;6;1992;3;646,63
2022;11;7;1992;3;646,78
2022;11;8;1992;3;646,93
2022;11;9;1992;3;647,08
2022;11;10;1992;3;647,23
2022;11;11;1992;3;647,38
2022;11;12;1992;3;647,52
2022;11;13;1992;3;647,67
2022;11;14;1992;3;647,82
2022;11;15;1992;3;647,97
2022;11;16;1992;3;648,12
2022;11;17;1992;3;648,27
2022;11;18;1992;3;648,42
2022;11;19;1992;3;648,57
2022;11;20;1992;3;648,71
2022;11;21;1992;3;648,86
2022;11;22;1992;3;649,01
2022;11;23;1992;3;649,16
2022;11;24;1992;3;649,31
2022;11;25;1992;3;649,46
2022;11;26;1992;3;649,61
2022;11;27;1992;3;649,76
2022;11;28;1992;3;649,90
2022;11;29;1992;3;650,05
2022;11;30;1992;3;650,20
