a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;15;2000;8;10772,22
2022;8;16;2000;8;10786,70
2022;8;17;2000;8;10801,18
2022;8;18;2000;8;10815,65
2022;8;19;2000;8;10830,13
2022;8;20;2000;8;10844,61
2022;8;21;2000;8;10859,08
2022;8;22;2000;8;10873,56
2022;8;23;2000;8;10888,04
2022;8;24;2000;8;10902,52
2022;8;25;2000;8;10916,99
2022;8;26;2000;8;10931,47
2022;8;27;2000;8;10945,95
2022;8;28;2000;8;10960,42
2022;8;29;2000;8;10974,90
2022;8;30;2000;8;10989,38
2022;8;31;2000;8;11003,85
2022;8;1;2000;9;10390,22
2022;8;2;2000;9;10404,45
2022;8;3;2000;9;10418,69
2022;8;4;2000;9;10432,92
2022;8;5;2000;9;10447,15
2022;8;6;2000;9;10461,39
2022;8;7;2000;9;10475,62
2022;8;8;2000;9;10489,85
2022;8;9;2000;9;10504,09
2022;8;10;2000;9;10518,32
2022;8;11;2000;9;10532,55
2022;8;12;2000;9;10546,79
2022;8;13;2000;9;10561,02
2022;8;14;2000;9;10575,25
2022;8;15;2000;9;10589,49
2022;8;16;2000;9;10603,72
2022;8;17;2000;9;10617,95
2022;8;18;2000;9;10632,19
2022;8;19;2000;9;10646,42
2022;8;20;2000;9;10660,65
2022;8;21;2000;9;10674,89
2022;8;22;2000;9;10689,12
2022;8;23;2000;9;10703,35
2022;8;24;2000;9;10717,59
2022;8;25;2000;9;10731,82
2022;8;26;2000;9;10746,05
2022;8;27;2000;9;10760,29
2022;8;28;2000;9;10774,52
2022;8;29;2000;9;10788,75
2022;8;30;2000;9;10802,99
2022;8;31;2000;9;10817,22
2022;8;1;2000;10;10194,12
2022;8;2;2000;10;10208,09
2022;8;3;2000;10;10222,05
2022;8;4;2000;10;10236,02
2022;8;5;2000;10;10249,99
2022;8;6;2000;10;10263,95
2022;8;7;2000;10;10277,92
2022;8;8;2000;10;10291,89
2022;8;9;2000;10;10305,86
2022;8;10;2000;10;10319,82
2022;8;11;2000;10;10333,79
2022;8;12;2000;10;10347,76
2022;8;13;2000;10;10361,73
2022;8;14;2000;10;10375,69
2022;8;15;2000;10;10389,66
2022;8;16;2000;10;10403,63
2022;8;17;2000;10;10417,60
2022;8;18;2000;10;10431,56
2022;8;19;2000;10;10445,53
2022;8;20;2000;10;10459,50
2022;8;21;2000;10;10473,46
2022;8;22;2000;10;10487,43
2022;8;23;2000;10;10501,40
2022;8;24;2000;10;10515,37
2022;8;25;2000;10;10529,33
2022;8;26;2000;10;10543,30
2022;8;27;2000;10;10557,27
2022;8;28;2000;10;10571,24
2022;8;29;2000;10;10585,20
2022;8;30;2000;10;10599,17
2022;8;31;2000;10;10613,14
2022;8;1;2000;11;9996,39
2022;8;2;2000;11;10010,09
2022;8;3;2000;11;10023,79
2022;8;4;2000;11;10037,49
2022;8;5;2000;11;10051,19
2022;8;6;2000;11;10064,89
2022;8;7;2000;11;10078,59
2022;8;8;2000;11;10092,29
2022;8;9;2000;11;10105,98
2022;8;10;2000;11;10119,68
2022;8;11;2000;11;10133,38
2022;8;12;2000;11;10147,08
2022;8;13;2000;11;10160,78
2022;8;14;2000;11;10174,48
2022;8;15;2000;11;10188,18
2022;8;16;2000;11;10201,88
2022;8;17;2000;11;10215,58
2022;8;18;2000;11;10229,28
2022;8;19;2000;11;10242,97
2022;8;20;2000;11;10256,67
2022;8;21;2000;11;10270,37
2022;8;22;2000;11;10284,07
2022;8;23;2000;11;10297,77
2022;8;24;2000;11;10311,47
2022;8;25;2000;11;10325,17
2022;8;26;2000;11;10338,87
2022;8;27;2000;11;10352,57
2022;8;28;2000;11;10366,27
2022;8;29;2000;11;10379,96
2022;8;30;2000;11;10393,66
2022;8;31;2000;11;10407,36
2022;8;1;2000;12;9796,95
2022;8;2;2000;12;9810,38
2022;8;3;2000;12;9823,80
2022;8;4;2000;12;9837,23
2022;8;5;2000;12;9850,66
2022;8;6;2000;12;9864,09
2022;8;7;2000;12;9877,52
2022;8;8;2000;12;9890,95
2022;8;9;2000;12;9904,37
2022;8;10;2000;12;9917,80
2022;8;11;2000;12;9931,23
2022;8;12;2000;12;9944,66
2022;8;13;2000;12;9958,09
2022;8;14;2000;12;9971,52
2022;8;15;2000;12;9984,94
2022;8;16;2000;12;9998,37
2022;8;17;2000;12;10011,80
2022;8;18;2000;12;10025,23
2022;8;19;2000;12;10038,66
2022;8;20;2000;12;10052,09
2022;8;21;2000;12;10065,52
2022;8;22;2000;12;10078,94
2022;8;23;2000;12;10092,37
2022;8;24;2000;12;10105,80
2022;8;25;2000;12;10119,23
2022;8;26;2000;12;10132,66
2022;8;27;2000;12;10146,09
2022;8;28;2000;12;10159,51
2022;8;29;2000;12;10172,94
2022;8;30;2000;12;10186,37
2022;8;31;2000;12;10199,80
2022;8;1;2001;1;9570,05
2022;8;2;2001;1;9583,17
2022;8;3;2001;1;9596,29
2022;8;4;2001;1;9609,42
2022;8;5;2001;1;9622,54
2022;8;6;2001;1;9635,66
2022;8;7;2001;1;9648,78
2022;8;8;2001;1;9661,90
2022;8;9;2001;1;9675,02
2022;8;10;2001;1;9688,14
2022;8;11;2001;1;9701,26
2022;8;12;2001;1;9714,38
2022;8;13;2001;1;9727,50
2022;8;14;2001;1;9740,62
2022;8;15;2001;1;9753,74
2022;8;16;2001;1;9766,86
2022;8;17;2001;1;9779,98
2022;8;18;2001;1;9793,10
2022;8;19;2001;1;9806,22
2022;8;20;2001;1;9819,34
2022;8;21;2001;1;9832,46
2022;8;22;2001;1;9845,58
2022;8;23;2001;1;9858,71
2022;8;24;2001;1;9871,83
2022;8;25;2001;1;9884,95
2022;8;26;2001;1;9898,07
2022;8;27;2001;1;9911,19
2022;8;28;2001;1;9924,31
2022;8;29;2001;1;9937,43
2022;8;30;2001;1;9950,55
2022;8;31;2001;1;9963,67
2022;8;1;2001;2;9382,53
2022;8;2;2001;2;9395,40
2022;8;3;2001;2;9408,27
2022;8;4;2001;2;9421,13
2022;8;5;2001;2;9434,00
2022;8;6;2001;2;9446,87
2022;8;7;2001;2;9459,73
2022;8;8;2001;2;9472,60
2022;8;9;2001;2;9485,46
2022;8;10;2001;2;9498,33
2022;8;11;2001;2;9511,20
2022;8;12;2001;2;9524,06
2022;8;13;2001;2;9536,93
2022;8;14;2001;2;9549,79
2022;8;15;2001;2;9562,66
2022;8;16;2001;2;9575,53
2022;8;17;2001;2;9588,39
2022;8;18;2001;2;9601,26
2022;8;19;2001;2;9614,12
2022;8;20;2001;2;9626,99
2022;8;21;2001;2;9639,86
2022;8;22;2001;2;9652,72
2022;8;23;2001;2;9665,59
2022;8;24;2001;2;9678,46
2022;8;25;2001;2;9691,32
2022;8;26;2001;2;9704,19
2022;8;27;2001;2;9717,05
2022;8;28;2001;2;9729,92
2022;8;29;2001;2;9742,79
2022;8;30;2001;2;9755,65
2022;8;31;2001;2;9768,52
2022;8;1;2001;3;9200,07
2022;8;2;2001;3;9212,69
2022;8;3;2001;3;9225,30
2022;8;4;2001;3;9237,92
2022;8;5;2001;3;9250,54
2022;8;6;2001;3;9263,16
2022;8;7;2001;3;9275,78
2022;8;8;2001;3;9288,40
2022;8;9;2001;3;9301,02
2022;8;10;2001;3;9313,63
2022;8;11;2001;3;9326,25
2022;8;12;2001;3;9338,87
2022;8;13;2001;3;9351,49
2022;8;14;2001;3;9364,11
2022;8;15;2001;3;9376,73
2022;8;16;2001;3;9389,35
2022;8;17;2001;3;9401,96
2022;8;18;2001;3;9414,58
2022;8;19;2001;3;9427,20
2022;8;20;2001;3;9439,82
2022;8;21;2001;3;9452,44
2022;8;22;2001;3;9465,06
2022;8;23;2001;3;9477,68
2022;8;24;2001;3;9490,29
2022;8;25;2001;3;9502,91
2022;8;26;2001;3;9515,53
2022;8;27;2001;3;9528,15
2022;8;28;2001;3;9540,77
2022;8;29;2001;3;9553,39
2022;8;30;2001;3;9566,01
2022;8;31;2001;3;9578,62
2022;8;1;2001;4;9024,87
2022;8;2;2001;4;9037,25
2022;8;3;2001;4;9049,63
2022;8;4;2001;4;9062,01
2022;8;5;2001;4;9074,39
2022;8;6;2001;4;9086,77
2022;8;7;2001;4;9099,15
2022;8;8;2001;4;9111,53
2022;8;9;2001;4;9123,91
2022;8;10;2001;4;9136,29
2022;8;11;2001;4;9148,68
2022;8;12;2001;4;9161,06
2022;8;13;2001;4;9173,44
2022;8;14;2001;4;9185,82
2022;8;15;2001;4;9198,20
2022;8;16;2001;4;9210,58
2022;8;17;2001;4;9222,96
2022;8;18;2001;4;9235,34
2022;8;19;2001;4;9247,72
2022;8;20;2001;4;9260,10
2022;8;21;2001;4;9272,48
2022;8;22;2001;4;9284,86
2022;8;23;2001;4;9297,25
2022;8;24;2001;4;9309,63
2022;8;25;2001;4;9322,01
2022;8;26;2001;4;9334,39
2022;8;27;2001;4;9346,77
2022;8;28;2001;4;9359,15
2022;8;29;2001;4;9371,53
2022;8;30;2001;4;9383,91
2022;8;31;2001;4;9396,29
2022;8;1;2001;5;8847,79
2022;8;2;2001;5;8859,93
2022;8;3;2001;5;8872,07
2022;8;4;2001;5;8884,21
2022;8;5;2001;5;8896,36
2022;8;6;2001;5;8908,50
2022;8;7;2001;5;8920,64
2022;8;8;2001;5;8932,78
2022;8;9;2001;5;8944,92
2022;8;10;2001;5;8957,06
2022;8;11;2001;5;8969,20
2022;8;12;2001;5;8981,34
2022;8;13;2001;5;8993,48
2022;8;14;2001;5;9005,62
2022;8;15;2001;5;9017,76
2022;8;16;2001;5;9029,90
2022;8;17;2001;5;9042,04
2022;8;18;2001;5;9054,18
2022;8;19;2001;5;9066,32
2022;8;20;2001;5;9078,46
2022;8;21;2001;5;9090,60
2022;8;22;2001;5;9102,74
2022;8;23;2001;5;9114,89
2022;8;24;2001;5;9127,03
2022;8;25;2001;5;9139,17
2022;8;26;2001;5;9151,31
2022;8;27;2001;5;9163,45
2022;8;28;2001;5;9175,59
2022;8;29;2001;5;9187,73
2022;8;30;2001;5;9199,87
2022;8;31;2001;5;9212,01
2022;8;1;2001;6;8707,74
2022;8;2;2001;6;8719,69
2022;8;3;2001;6;8731,64
2022;8;4;2001;6;8743,59
2022;8;5;2001;6;8755,54
2022;8;6;2001;6;8767,49
2022;8;7;2001;6;8779,45
2022;8;8;2001;6;8791,40
2022;8;9;2001;6;8803,35
2022;8;10;2001;6;8815,30
2022;8;11;2001;6;8827,25
2022;8;12;2001;6;8839,20
2022;8;13;2001;6;8851,15
2022;8;14;2001;6;8863,10
2022;8;15;2001;6;8875,05
2022;8;16;2001;6;8887,00
2022;8;17;2001;6;8898,95
2022;8;18;2001;6;8910,90
2022;8;19;2001;6;8922,85
2022;8;20;2001;6;8934,80
2022;8;21;2001;6;8946,75
2022;8;22;2001;6;8958,70
2022;8;23;2001;6;8970,65
2022;8;24;2001;6;8982,60
2022;8;25;2001;6;8994,56
2022;8;26;2001;6;9006,51
2022;8;27;2001;6;9018,46
2022;8;28;2001;6;9030,41
2022;8;29;2001;6;9042,36
2022;8;30;2001;6;9054,31
2022;8;31;2001;6;9066,26
2022;8;1;2001;7;8543,74
2022;8;2;2001;7;8555,47
2022;8;3;2001;7;8567,20
2022;8;4;2001;7;8578,93
2022;8;5;2001;7;8590,66
2022;8;6;2001;7;8602,39
2022;8;7;2001;7;8614,11
2022;8;8;2001;7;8625,84
2022;8;9;2001;7;8637,57
2022;8;10;2001;7;8649,30
2022;8;11;2001;7;8661,03
2022;8;12;2001;7;8672,75
2022;8;13;2001;7;8684,48
2022;8;14;2001;7;8696,21
2022;8;15;2001;7;8707,94
2022;8;16;2001;7;8719,67
2022;8;17;2001;7;8731,39
2022;8;18;2001;7;8743,12
2022;8;19;2001;7;8754,85
2022;8;20;2001;7;8766,58
2022;8;21;2001;7;8778,31
2022;8;22;2001;7;8790,03
2022;8;23;2001;7;8801,76
2022;8;24;2001;7;8813,49
2022;8;25;2001;7;8825,22
2022;8;26;2001;7;8836,95
2022;8;27;2001;7;8848,67
2022;8;28;2001;7;8860,40
2022;8;29;2001;7;8872,13
2022;8;30;2001;7;8883,86
2022;8;31;2001;7;8895,59
2022;8;1;2001;8;8382,44
2022;8;2;2001;8;8393,95
2022;8;3;2001;8;8405,46
2022;8;4;2001;8;8416,97
2022;8;5;2001;8;8428,48
2022;8;6;2001;8;8439,99
2022;8;7;2001;8;8451,50
2022;8;8;2001;8;8463,01
2022;8;9;2001;8;8474,52
2022;8;10;2001;8;8486,03
2022;8;11;2001;8;8497,54
2022;8;12;2001;8;8509,04
2022;8;13;2001;8;8520,55
2022;8;14;2001;8;8532,06
2022;8;15;2001;8;8543,57
2022;8;16;2001;8;8555,08
2022;8;17;2001;8;8566,59
2022;8;18;2001;8;8578,10
2022;8;19;2001;8;8589,61
2022;8;20;2001;8;8601,12
2022;8;21;2001;8;8612,63
2022;8;22;2001;8;8624,14
2022;8;23;2001;8;8635,65
2022;8;24;2001;8;8647,15
2022;8;25;2001;8;8658,66
2022;8;26;2001;8;8670,17
2022;8;27;2001;8;8681,68
2022;8;28;2001;8;8693,19
2022;8;29;2001;8;8704,70
2022;8;30;2001;8;8716,21
2022;8;31;2001;8;8727,72
2022;8;1;2001;9;8242,26
2022;8;2;2001;9;8253,58
2022;8;3;2001;9;8264,89
2022;8;4;2001;9;8276,21
2022;8;5;2001;9;8287,53
2022;8;6;2001;9;8298,85
2022;8;7;2001;9;8310,17
2022;8;8;2001;9;8321,49
2022;8;9;2001;9;8332,81
2022;8;10;2001;9;8344,13
2022;8;11;2001;9;8355,45
2022;8;12;2001;9;8366,77
2022;8;13;2001;9;8378,08
2022;8;14;2001;9;8389,40
2022;8;15;2001;9;8400,72
2022;8;16;2001;9;8412,04
2022;8;17;2001;9;8423,36
2022;8;18;2001;9;8434,68
2022;8;19;2001;9;8446,00
2022;8;20;2001;9;8457,32
2022;8;21;2001;9;8468,64
2022;8;22;2001;9;8479,96
2022;8;23;2001;9;8491,27
2022;8;24;2001;9;8502,59
2022;8;25;2001;9;8513,91
2022;8;26;2001;9;8525,23
2022;8;27;2001;9;8536,55
2022;8;28;2001;9;8547,87
2022;8;29;2001;9;8559,19
2022;8;30;2001;9;8570,51
2022;8;31;2001;9;8581,83
2022;8;1;2001;10;8094,06
2022;8;2;2001;10;8105,17
2022;8;3;2001;10;8116,29
2022;8;4;2001;10;8127,41
2022;8;5;2001;10;8138,53
2022;8;6;2001;10;8149,64
2022;8;7;2001;10;8160,76
2022;8;8;2001;10;8171,88
2022;8;9;2001;10;8183,00
2022;8;10;2001;10;8194,12
2022;8;11;2001;10;8205,23
2022;8;12;2001;10;8216,35
2022;8;13;2001;10;8227,47
2022;8;14;2001;10;8238,59
2022;8;15;2001;10;8249,71
2022;8;16;2001;10;8260,82
2022;8;17;2001;10;8271,94
2022;8;18;2001;10;8283,06
2022;8;19;2001;10;8294,18
2022;8;20;2001;10;8305,29
2022;8;21;2001;10;8316,41
2022;8;22;2001;10;8327,53
2022;8;23;2001;10;8338,65
2022;8;24;2001;10;8349,77
2022;8;25;2001;10;8360,88
2022;8;26;2001;10;8372,00
2022;8;27;2001;10;8383,12
2022;8;28;2001;10;8394,24
2022;8;29;2001;10;8405,36
2022;8;30;2001;10;8416,47
2022;8;31;2001;10;8427,59
2022;8;1;2001;11;7973,42
2022;8;2;2001;11;7984,38
2022;8;3;2001;11;7995,33
2022;8;4;2001;11;8006,29
2022;8;5;2001;11;8017,24
2022;8;6;2001;11;8028,20
2022;8;7;2001;11;8039,15
2022;8;8;2001;11;8050,10
2022;8;9;2001;11;8061,06
2022;8;10;2001;11;8072,01
2022;8;11;2001;11;8082,97
2022;8;12;2001;11;8093,92
2022;8;13;2001;11;8104,88
2022;8;14;2001;11;8115,83
2022;8;15;2001;11;8126,78
2022;8;16;2001;11;8137,74
2022;8;17;2001;11;8148,69
2022;8;18;2001;11;8159,65
2022;8;19;2001;11;8170,60
2022;8;20;2001;11;8181,55
2022;8;21;2001;11;8192,51
2022;8;22;2001;11;8203,46
2022;8;23;2001;11;8214,42
2022;8;24;2001;11;8225,37
2022;8;25;2001;11;8236,33
2022;8;26;2001;11;8247,28
2022;8;27;2001;11;8258,23
2022;8;28;2001;11;8269,19
2022;8;29;2001;11;8280,14
2022;8;30;2001;11;8291,10
2022;8;31;2001;11;8302,05
2022;8;1;2001;12;7842,80
2022;8;2;2001;12;7853,58
2022;8;3;2001;12;7864,35
2022;8;4;2001;12;7875,13
2022;8;5;2001;12;7885,91
2022;8;6;2001;12;7896,68
2022;8;7;2001;12;7907,46
2022;8;8;2001;12;7918,24
2022;8;9;2001;12;7929,01
2022;8;10;2001;12;7939,79
2022;8;11;2001;12;7950,57
2022;8;12;2001;12;7961,35
2022;8;13;2001;12;7972,12
2022;8;14;2001;12;7982,90
2022;8;15;2001;12;7993,68
2022;8;16;2001;12;8004,45
2022;8;17;2001;12;8015,23
2022;8;18;2001;12;8026,01
2022;8;19;2001;12;8036,78
2022;8;20;2001;12;8047,56
2022;8;21;2001;12;8058,34
2022;8;22;2001;12;8069,12
2022;8;23;2001;12;8079,89
2022;8;24;2001;12;8090,67
2022;8;25;2001;12;8101,45
2022;8;26;2001;12;8112,22
2022;8;27;2001;12;8123,00
2022;8;28;2001;12;8133,78
2022;8;29;2001;12;8144,55
2022;8;30;2001;12;8155,33
2022;8;31;2001;12;8166,11
2022;8;1;2002;1;7710,21
2022;8;2;2002;1;7720,81
2022;8;3;2002;1;7731,41
2022;8;4;2002;1;7742,00
2022;8;5;2002;1;7752,60
2022;8;6;2002;1;7763,20
2022;8;7;2002;1;7773,79
2022;8;8;2002;1;7784,39
2022;8;9;2002;1;7794,99
2022;8;10;2002;1;7805,59
2022;8;11;2002;1;7816,18
2022;8;12;2002;1;7826,78
2022;8;13;2002;1;7837,38
2022;8;14;2002;1;7847,97
2022;8;15;2002;1;7858,57
2022;8;16;2002;1;7869,17
2022;8;17;2002;1;7879,77
2022;8;18;2002;1;7890,36
2022;8;19;2002;1;7900,96
2022;8;20;2002;1;7911,56
2022;8;21;2002;1;7922,15
2022;8;22;2002;1;7932,75
2022;8;23;2002;1;7943,35
2022;8;24;2002;1;7953,94
2022;8;25;2002;1;7964,54
2022;8;26;2002;1;7975,14
2022;8;27;2002;1;7985,74
2022;8;28;2002;1;7996,33
2022;8;29;2002;1;8006,93
2022;8;30;2002;1;8017,53
2022;8;31;2002;1;8028,12
2022;8;1;2002;2;7597,02
2022;8;2;2002;2;7607,47
2022;8;3;2002;2;7617,91
2022;8;4;2002;2;7628,35
2022;8;5;2002;2;7638,80
2022;8;6;2002;2;7649,24
2022;8;7;2002;2;7659,68
2022;8;8;2002;2;7670,13
2022;8;9;2002;2;7680,57
2022;8;10;2002;2;7691,01
2022;8;11;2002;2;7701,46
2022;8;12;2002;2;7711,90
2022;8;13;2002;2;7722,34
2022;8;14;2002;2;7732,79
2022;8;15;2002;2;7743,23
2022;8;16;2002;2;7753,67
2022;8;17;2002;2;7764,12
2022;8;18;2002;2;7774,56
2022;8;19;2002;2;7785,00
2022;8;20;2002;2;7795,45
2022;8;21;2002;2;7805,89
2022;8;22;2002;2;7816,34
2022;8;23;2002;2;7826,78
2022;8;24;2002;2;7837,22
2022;8;25;2002;2;7847,67
2022;8;26;2002;2;7858,11
2022;8;27;2002;2;7868,55
2022;8;28;2002;2;7879,00
2022;8;29;2002;2;7889,44
2022;8;30;2002;2;7899,88
2022;8;31;2002;2;7910,33
2022;8;1;2002;3;7480,07
2022;8;2;2002;3;7490,36
2022;8;3;2002;3;7500,64
2022;8;4;2002;3;7510,92
2022;8;5;2002;3;7521,21
2022;8;6;2002;3;7531,49
2022;8;7;2002;3;7541,78
2022;8;8;2002;3;7552,06
2022;8;9;2002;3;7562,35
2022;8;10;2002;3;7572,63
2022;8;11;2002;3;7582,92
2022;8;12;2002;3;7593,20
2022;8;13;2002;3;7603,49
2022;8;14;2002;3;7613,77
2022;8;15;2002;3;7624,06
2022;8;16;2002;3;7634,34
2022;8;17;2002;3;7644,63
2022;8;18;2002;3;7654,91
2022;8;19;2002;3;7665,20
2022;8;20;2002;3;7675,48
2022;8;21;2002;3;7685,77
2022;8;22;2002;3;7696,05
2022;8;23;2002;3;7706,34
2022;8;24;2002;3;7716,62
2022;8;25;2002;3;7726,91
2022;8;26;2002;3;7737,19
2022;8;27;2002;3;7747,48
2022;8;28;2002;3;7757,76
2022;8;29;2002;3;7768,05
2022;8;30;2002;3;7778,33
2022;8;31;2002;3;7788,61
2022;8;1;2002;4;7368,89
2022;8;2;2002;4;7379,03
2022;8;3;2002;4;7389,16
2022;8;4;2002;4;7399,29
2022;8;5;2002;4;7409,43
2022;8;6;2002;4;7419,56
2022;8;7;2002;4;7429,70
2022;8;8;2002;4;7439,83
2022;8;9;2002;4;7449,96
2022;8;10;2002;4;7460,10
2022;8;11;2002;4;7470,23
2022;8;12;2002;4;7480,37
2022;8;13;2002;4;7490,50
2022;8;14;2002;4;7500,63
2022;8;15;2002;4;7510,77
2022;8;16;2002;4;7520,90
2022;8;17;2002;4;7531,04
2022;8;18;2002;4;7541,17
2022;8;19;2002;4;7551,30
2022;8;20;2002;4;7561,44
2022;8;21;2002;4;7571,57
2022;8;22;2002;4;7581,71
2022;8;23;2002;4;7591,84
2022;8;24;2002;4;7601,97
2022;8;25;2002;4;7612,11
2022;8;26;2002;4;7622,24
2022;8;27;2002;4;7632,38
2022;8;28;2002;4;7642,51
2022;8;29;2002;4;7652,64
2022;8;30;2002;4;7662,78
2022;8;31;2002;4;7672,91
2022;8;1;2002;5;7260,54
2022;8;2;2002;5;7270,53
2022;8;3;2002;5;7280,51
2022;8;4;2002;5;7290,50
2022;8;5;2002;5;7300,49
2022;8;6;2002;5;7310,47
2022;8;7;2002;5;7320,46
2022;8;8;2002;5;7330,45
2022;8;9;2002;5;7340,43
2022;8;10;2002;5;7350,42
2022;8;11;2002;5;7360,41
2022;8;12;2002;5;7370,40
2022;8;13;2002;5;7380,38
2022;8;14;2002;5;7390,37
2022;8;15;2002;5;7400,36
2022;8;16;2002;5;7410,34
2022;8;17;2002;5;7420,33
2022;8;18;2002;5;7430,32
2022;8;19;2002;5;7440,30
2022;8;20;2002;5;7450,29
2022;8;21;2002;5;7460,28
2022;8;22;2002;5;7470,26
2022;8;23;2002;5;7480,25
2022;8;24;2002;5;7490,24
2022;8;25;2002;5;7500,23
2022;8;26;2002;5;7510,21
2022;8;27;2002;5;7520,20
2022;8;28;2002;5;7530,19
2022;8;29;2002;5;7540,17
2022;8;30;2002;5;7550,16
2022;8;31;2002;5;7560,15
2022;8;1;2002;6;7161,73
2022;8;2;2002;6;7171,59
2022;8;3;2002;6;7181,44
2022;8;4;2002;6;7191,29
2022;8;5;2002;6;7201,15
2022;8;6;2002;6;7211,00
2022;8;7;2002;6;7220,85
2022;8;8;2002;6;7230,71
2022;8;9;2002;6;7240,56
2022;8;10;2002;6;7250,41
2022;8;11;2002;6;7260,26
2022;8;12;2002;6;7270,12
2022;8;13;2002;6;7279,97
2022;8;14;2002;6;7289,82
2022;8;15;2002;6;7299,68
2022;8;16;2002;6;7309,53
2022;8;17;2002;6;7319,38
2022;8;18;2002;6;7329,23
2022;8;19;2002;6;7339,09
2022;8;20;2002;6;7348,94
2022;8;21;2002;6;7358,79
2022;8;22;2002;6;7368,65
2022;8;23;2002;6;7378,50
2022;8;24;2002;6;7388,35
2022;8;25;2002;6;7398,20
2022;8;26;2002;6;7408,06
2022;8;27;2002;6;7417,91
2022;8;28;2002;6;7427,76
2022;8;29;2002;6;7437,62
2022;8;30;2002;6;7447,47
2022;8;31;2002;6;7457,32
2022;8;1;2002;7;7058,62
2022;8;2;2002;7;7068,34
2022;8;3;2002;7;7078,05
2022;8;4;2002;7;7087,76
2022;8;5;2002;7;7097,48
2022;8;6;2002;7;7107,19
2022;8;7;2002;7;7116,90
2022;8;8;2002;7;7126,62
2022;8;9;2002;7;7136,33
2022;8;10;2002;7;7146,04
2022;8;11;2002;7;7155,75
2022;8;12;2002;7;7165,47
2022;8;13;2002;7;7175,18
2022;8;14;2002;7;7184,89
2022;8;15;2002;7;7194,61
2022;8;16;2002;7;7204,32
2022;8;17;2002;7;7214,03
2022;8;18;2002;7;7223,75
2022;8;19;2002;7;7233,46
2022;8;20;2002;7;7243,17
2022;8;21;2002;7;7252,88
2022;8;22;2002;7;7262,60
2022;8;23;2002;7;7272,31
2022;8;24;2002;7;7282,02
2022;8;25;2002;7;7291,74
2022;8;26;2002;7;7301,45
2022;8;27;2002;7;7311,16
2022;8;28;2002;7;7320,88
2022;8;29;2002;7;7330,59
2022;8;30;2002;7;7340,30
2022;8;31;2002;7;7350,01
2022;8;1;2002;8;6972,63
2022;8;2;2002;8;6982,23
2022;8;3;2002;8;6991,82
2022;8;4;2002;8;7001,42
2022;8;5;2002;8;7011,02
2022;8;6;2002;8;7020,61
2022;8;7;2002;8;7030,21
2022;8;8;2002;8;7039,81
2022;8;9;2002;8;7049,40
2022;8;10;2002;8;7059,00
2022;8;11;2002;8;7068,59
2022;8;12;2002;8;7078,19
2022;8;13;2002;8;7087,79
2022;8;14;2002;8;7097,38
2022;8;15;2002;8;7106,98
2022;8;16;2002;8;7116,58
2022;8;17;2002;8;7126,17
2022;8;18;2002;8;7135,77
2022;8;19;2002;8;7145,37
2022;8;20;2002;8;7154,96
2022;8;21;2002;8;7164,56
2022;8;22;2002;8;7174,15
2022;8;23;2002;8;7183,75
2022;8;24;2002;8;7193,35
2022;8;25;2002;8;7202,94
2022;8;26;2002;8;7212,54
2022;8;27;2002;8;7222,14
2022;8;28;2002;8;7231,73
2022;8;29;2002;8;7241,33
2022;8;30;2002;8;7250,92
2022;8;31;2002;8;7260,52
2022;8;1;2002;9;6888,60
2022;8;2;2002;9;6898,08
2022;8;3;2002;9;6907,56
2022;8;4;2002;9;6917,04
2022;8;5;2002;9;6926,53
2022;8;6;2002;9;6936,01
2022;8;7;2002;9;6945,49
2022;8;8;2002;9;6954,97
2022;8;9;2002;9;6964,45
2022;8;10;2002;9;6973,94
2022;8;11;2002;9;6983,42
2022;8;12;2002;9;6992,90
2022;8;13;2002;9;7002,38
2022;8;14;2002;9;7011,87
2022;8;15;2002;9;7021,35
2022;8;16;2002;9;7030,83
2022;8;17;2002;9;7040,31
2022;8;18;2002;9;7049,80
2022;8;19;2002;9;7059,28
2022;8;20;2002;9;7068,76
2022;8;21;2002;9;7078,24
2022;8;22;2002;9;7087,72
2022;8;23;2002;9;7097,21
2022;8;24;2002;9;7106,69
2022;8;25;2002;9;7116,17
2022;8;26;2002;9;7125,65
2022;8;27;2002;9;7135,14
2022;8;28;2002;9;7144,62
2022;8;29;2002;9;7154,10
2022;8;30;2002;9;7163,58
2022;8;31;2002;9;7173,06
2022;8;1;2002;10;6822,99
2022;8;2;2002;10;6832,38
2022;8;3;2002;10;6841,78
2022;8;4;2002;10;6851,17
2022;8;5;2002;10;6860,56
2022;8;6;2002;10;6869,96
2022;8;7;2002;10;6879,35
2022;8;8;2002;10;6888,74
2022;8;9;2002;10;6898,14
2022;8;10;2002;10;6907,53
2022;8;11;2002;10;6916,92
2022;8;12;2002;10;6926,32
2022;8;13;2002;10;6935,71
2022;8;14;2002;10;6945,10
2022;8;15;2002;10;6954,50
2022;8;16;2002;10;6963,89
2022;8;17;2002;10;6973,28
2022;8;18;2002;10;6982,68
2022;8;19;2002;10;6992,07
2022;8;20;2002;10;7001,46
2022;8;21;2002;10;7010,86
2022;8;22;2002;10;7020,25
2022;8;23;2002;10;7029,64
2022;8;24;2002;10;7039,04
2022;8;25;2002;10;7048,43
2022;8;26;2002;10;7057,82
2022;8;27;2002;10;7067,22
2022;8;28;2002;10;7076,61
2022;8;29;2002;10;7086,00
