﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;15;2000;8;6225,92
2020;10;16;2000;8;6230,79
2020;10;17;2000;8;6235,66
2020;10;18;2000;8;6240,53
2020;10;19;2000;8;6245,40
2020;10;20;2000;8;6250,26
2020;10;21;2000;8;6255,13
2020;10;22;2000;8;6260,00
2020;10;23;2000;8;6264,87
2020;10;24;2000;8;6269,74
2020;10;25;2000;8;6274,61
2020;10;26;2000;8;6279,48
2020;10;27;2000;8;6284,35
2020;10;28;2000;8;6289,22
2020;10;29;2000;8;6294,08
2020;10;30;2000;8;6298,95
2020;10;31;2000;8;6303,82
2020;10;1;2000;9;6052,58
2020;10;2;2000;9;6057,36
2020;10;3;2000;9;6062,15
2020;10;4;2000;9;6066,94
2020;10;5;2000;9;6071,72
2020;10;6;2000;9;6076,51
2020;10;7;2000;9;6081,30
2020;10;8;2000;9;6086,09
2020;10;9;2000;9;6090,87
2020;10;10;2000;9;6095,66
2020;10;11;2000;9;6100,45
2020;10;12;2000;9;6105,23
2020;10;13;2000;9;6110,02
2020;10;14;2000;9;6114,81
2020;10;15;2000;9;6119,60
2020;10;16;2000;9;6124,38
2020;10;17;2000;9;6129,17
2020;10;18;2000;9;6133,96
2020;10;19;2000;9;6138,74
2020;10;20;2000;9;6143,53
2020;10;21;2000;9;6148,32
2020;10;22;2000;9;6153,10
2020;10;23;2000;9;6157,89
2020;10;24;2000;9;6162,68
2020;10;25;2000;9;6167,47
2020;10;26;2000;9;6172,25
2020;10;27;2000;9;6177,04
2020;10;28;2000;9;6181,83
2020;10;29;2000;9;6186,61
2020;10;30;2000;9;6191,40
2020;10;31;2000;9;6196,19
2020;10;1;2000;10;5937,56
2020;10;2;2000;10;5942,26
2020;10;3;2000;10;5946,96
2020;10;4;2000;10;5951,65
2020;10;5;2000;10;5956,35
2020;10;6;2000;10;5961,05
2020;10;7;2000;10;5965,75
2020;10;8;2000;10;5970,44
2020;10;9;2000;10;5975,14
2020;10;10;2000;10;5979,84
2020;10;11;2000;10;5984,54
2020;10;12;2000;10;5989,23
2020;10;13;2000;10;5993,93
2020;10;14;2000;10;5998,63
2020;10;15;2000;10;6003,33
2020;10;16;2000;10;6008,02
2020;10;17;2000;10;6012,72
2020;10;18;2000;10;6017,42
2020;10;19;2000;10;6022,12
2020;10;20;2000;10;6026,82
2020;10;21;2000;10;6031,51
2020;10;22;2000;10;6036,21
2020;10;23;2000;10;6040,91
2020;10;24;2000;10;6045,61
2020;10;25;2000;10;6050,30
2020;10;26;2000;10;6055,00
2020;10;27;2000;10;6059,70
2020;10;28;2000;10;6064,40
2020;10;29;2000;10;6069,09
2020;10;30;2000;10;6073,79
2020;10;31;2000;10;6078,49
2020;10;1;2000;11;5821,59
2020;10;2;2000;11;5826,20
2020;10;3;2000;11;5830,81
2020;10;4;2000;11;5835,42
2020;10;5;2000;11;5840,02
2020;10;6;2000;11;5844,63
2020;10;7;2000;11;5849,24
2020;10;8;2000;11;5853,85
2020;10;9;2000;11;5858,45
2020;10;10;2000;11;5863,06
2020;10;11;2000;11;5867,67
2020;10;12;2000;11;5872,27
2020;10;13;2000;11;5876,88
2020;10;14;2000;11;5881,49
2020;10;15;2000;11;5886,10
2020;10;16;2000;11;5890,70
2020;10;17;2000;11;5895,31
2020;10;18;2000;11;5899,92
2020;10;19;2000;11;5904,53
2020;10;20;2000;11;5909,13
2020;10;21;2000;11;5913,74
2020;10;22;2000;11;5918,35
2020;10;23;2000;11;5922,96
2020;10;24;2000;11;5927,56
2020;10;25;2000;11;5932,17
2020;10;26;2000;11;5936,78
2020;10;27;2000;11;5941,39
2020;10;28;2000;11;5945,99
2020;10;29;2000;11;5950,60
2020;10;30;2000;11;5955,21
2020;10;31;2000;11;5959,81
2020;10;1;2000;12;5704,62
2020;10;2;2000;12;5709,13
2020;10;3;2000;12;5713,65
2020;10;4;2000;12;5718,17
2020;10;5;2000;12;5722,68
2020;10;6;2000;12;5727,20
2020;10;7;2000;12;5731,72
2020;10;8;2000;12;5736,23
2020;10;9;2000;12;5740,75
2020;10;10;2000;12;5745,26
2020;10;11;2000;12;5749,78
2020;10;12;2000;12;5754,30
2020;10;13;2000;12;5758,81
2020;10;14;2000;12;5763,33
2020;10;15;2000;12;5767,85
2020;10;16;2000;12;5772,36
2020;10;17;2000;12;5776,88
2020;10;18;2000;12;5781,40
2020;10;19;2000;12;5785,91
2020;10;20;2000;12;5790,43
2020;10;21;2000;12;5794,94
2020;10;22;2000;12;5799,46
2020;10;23;2000;12;5803,98
2020;10;24;2000;12;5808,49
2020;10;25;2000;12;5813,01
2020;10;26;2000;12;5817,53
2020;10;27;2000;12;5822,04
2020;10;28;2000;12;5826,56
2020;10;29;2000;12;5831,08
2020;10;30;2000;12;5835,59
2020;10;31;2000;12;5840,11
2020;10;1;2001;1;5571,54
2020;10;2;2001;1;5575,96
2020;10;3;2001;1;5580,37
2020;10;4;2001;1;5584,78
2020;10;5;2001;1;5589,19
2020;10;6;2001;1;5593,61
2020;10;7;2001;1;5598,02
2020;10;8;2001;1;5602,43
2020;10;9;2001;1;5606,85
2020;10;10;2001;1;5611,26
2020;10;11;2001;1;5615,67
2020;10;12;2001;1;5620,08
2020;10;13;2001;1;5624,50
2020;10;14;2001;1;5628,91
2020;10;15;2001;1;5633,32
2020;10;16;2001;1;5637,74
2020;10;17;2001;1;5642,15
2020;10;18;2001;1;5646,56
2020;10;19;2001;1;5650,97
2020;10;20;2001;1;5655,39
2020;10;21;2001;1;5659,80
2020;10;22;2001;1;5664,21
2020;10;23;2001;1;5668,63
2020;10;24;2001;1;5673,04
2020;10;25;2001;1;5677,45
2020;10;26;2001;1;5681,86
2020;10;27;2001;1;5686,28
2020;10;28;2001;1;5690,69
2020;10;29;2001;1;5695,10
2020;10;30;2001;1;5699,51
2020;10;31;2001;1;5703,93
2020;10;1;2001;2;5461,56
2020;10;2;2001;2;5465,89
2020;10;3;2001;2;5470,22
2020;10;4;2001;2;5474,54
2020;10;5;2001;2;5478,87
2020;10;6;2001;2;5483,20
2020;10;7;2001;2;5487,53
2020;10;8;2001;2;5491,85
2020;10;9;2001;2;5496,18
2020;10;10;2001;2;5500,51
2020;10;11;2001;2;5504,83
2020;10;12;2001;2;5509,16
2020;10;13;2001;2;5513,49
2020;10;14;2001;2;5517,82
2020;10;15;2001;2;5522,14
2020;10;16;2001;2;5526,47
2020;10;17;2001;2;5530,80
2020;10;18;2001;2;5535,13
2020;10;19;2001;2;5539,45
2020;10;20;2001;2;5543,78
2020;10;21;2001;2;5548,11
2020;10;22;2001;2;5552,43
2020;10;23;2001;2;5556,76
2020;10;24;2001;2;5561,09
2020;10;25;2001;2;5565,42
2020;10;26;2001;2;5569,74
2020;10;27;2001;2;5574,07
2020;10;28;2001;2;5578,40
2020;10;29;2001;2;5582,73
2020;10;30;2001;2;5587,05
2020;10;31;2001;2;5591,38
2020;10;1;2001;3;5354,54
2020;10;2;2001;3;5358,79
2020;10;3;2001;3;5363,03
2020;10;4;2001;3;5367,28
2020;10;5;2001;3;5371,52
2020;10;6;2001;3;5375,76
2020;10;7;2001;3;5380,01
2020;10;8;2001;3;5384,25
2020;10;9;2001;3;5388,50
2020;10;10;2001;3;5392,74
2020;10;11;2001;3;5396,98
2020;10;12;2001;3;5401,23
2020;10;13;2001;3;5405,47
2020;10;14;2001;3;5409,72
2020;10;15;2001;3;5413,96
2020;10;16;2001;3;5418,20
2020;10;17;2001;3;5422,45
2020;10;18;2001;3;5426,69
2020;10;19;2001;3;5430,94
2020;10;20;2001;3;5435,18
2020;10;21;2001;3;5439,42
2020;10;22;2001;3;5443,67
2020;10;23;2001;3;5447,91
2020;10;24;2001;3;5452,16
2020;10;25;2001;3;5456,40
2020;10;26;2001;3;5460,64
2020;10;27;2001;3;5464,89
2020;10;28;2001;3;5469,13
2020;10;29;2001;3;5473,38
2020;10;30;2001;3;5477,62
2020;10;31;2001;3;5481,86
2020;10;1;2001;4;5251,79
2020;10;2;2001;4;5255,95
2020;10;3;2001;4;5260,12
2020;10;4;2001;4;5264,28
2020;10;5;2001;4;5268,44
2020;10;6;2001;4;5272,61
2020;10;7;2001;4;5276,77
2020;10;8;2001;4;5280,94
2020;10;9;2001;4;5285,10
2020;10;10;2001;4;5289,26
2020;10;11;2001;4;5293,43
2020;10;12;2001;4;5297,59
2020;10;13;2001;4;5301,76
2020;10;14;2001;4;5305,92
2020;10;15;2001;4;5310,08
2020;10;16;2001;4;5314,25
2020;10;17;2001;4;5318,41
2020;10;18;2001;4;5322,58
2020;10;19;2001;4;5326,74
2020;10;20;2001;4;5330,90
2020;10;21;2001;4;5335,07
2020;10;22;2001;4;5339,23
2020;10;23;2001;4;5343,40
2020;10;24;2001;4;5347,56
2020;10;25;2001;4;5351,72
2020;10;26;2001;4;5355,89
2020;10;27;2001;4;5360,05
2020;10;28;2001;4;5364,22
2020;10;29;2001;4;5368,38
2020;10;30;2001;4;5372,54
2020;10;31;2001;4;5376,71
2020;10;1;2001;5;5147,93
2020;10;2;2001;5;5152,02
2020;10;3;2001;5;5156,10
2020;10;4;2001;5;5160,18
2020;10;5;2001;5;5164,27
2020;10;6;2001;5;5168,35
2020;10;7;2001;5;5172,43
2020;10;8;2001;5;5176,52
2020;10;9;2001;5;5180,60
2020;10;10;2001;5;5184,68
2020;10;11;2001;5;5188,77
2020;10;12;2001;5;5192,85
2020;10;13;2001;5;5196,93
2020;10;14;2001;5;5201,02
2020;10;15;2001;5;5205,10
2020;10;16;2001;5;5209,18
2020;10;17;2001;5;5213,26
2020;10;18;2001;5;5217,35
2020;10;19;2001;5;5221,43
2020;10;20;2001;5;5225,51
2020;10;21;2001;5;5229,60
2020;10;22;2001;5;5233,68
2020;10;23;2001;5;5237,76
2020;10;24;2001;5;5241,85
2020;10;25;2001;5;5245,93
2020;10;26;2001;5;5250,01
2020;10;27;2001;5;5254,10
2020;10;28;2001;5;5258,18
2020;10;29;2001;5;5262,26
2020;10;30;2001;5;5266,35
2020;10;31;2001;5;5270,43
2020;10;1;2001;6;5065,79
2020;10;2;2001;6;5069,81
2020;10;3;2001;6;5073,83
2020;10;4;2001;6;5077,85
2020;10;5;2001;6;5081,87
2020;10;6;2001;6;5085,89
2020;10;7;2001;6;5089,91
2020;10;8;2001;6;5093,93
2020;10;9;2001;6;5097,95
2020;10;10;2001;6;5101,97
2020;10;11;2001;6;5105,99
2020;10;12;2001;6;5110,00
2020;10;13;2001;6;5114,02
2020;10;14;2001;6;5118,04
2020;10;15;2001;6;5122,06
2020;10;16;2001;6;5126,08
2020;10;17;2001;6;5130,10
2020;10;18;2001;6;5134,12
2020;10;19;2001;6;5138,14
2020;10;20;2001;6;5142,16
2020;10;21;2001;6;5146,18
2020;10;22;2001;6;5150,20
2020;10;23;2001;6;5154,22
2020;10;24;2001;6;5158,24
2020;10;25;2001;6;5162,26
2020;10;26;2001;6;5166,28
2020;10;27;2001;6;5170,29
2020;10;28;2001;6;5174,31
2020;10;29;2001;6;5178,33
2020;10;30;2001;6;5182,35
2020;10;31;2001;6;5186,37
2020;10;1;2001;7;4969,61
2020;10;2;2001;7;4973,55
2020;10;3;2001;7;4977,50
2020;10;4;2001;7;4981,44
2020;10;5;2001;7;4985,39
2020;10;6;2001;7;4989,33
2020;10;7;2001;7;4993,27
2020;10;8;2001;7;4997,22
2020;10;9;2001;7;5001,16
2020;10;10;2001;7;5005,11
2020;10;11;2001;7;5009,05
2020;10;12;2001;7;5013,00
2020;10;13;2001;7;5016,94
2020;10;14;2001;7;5020,89
2020;10;15;2001;7;5024,83
2020;10;16;2001;7;5028,77
2020;10;17;2001;7;5032,72
2020;10;18;2001;7;5036,66
2020;10;19;2001;7;5040,61
2020;10;20;2001;7;5044,55
2020;10;21;2001;7;5048,50
2020;10;22;2001;7;5052,44
2020;10;23;2001;7;5056,39
2020;10;24;2001;7;5060,33
2020;10;25;2001;7;5064,27
2020;10;26;2001;7;5068,22
2020;10;27;2001;7;5072,16
2020;10;28;2001;7;5076,11
2020;10;29;2001;7;5080,05
2020;10;30;2001;7;5084,00
2020;10;31;2001;7;5087,94
2020;10;1;2001;8;4875,00
2020;10;2;2001;8;4878,87
2020;10;3;2001;8;4882,75
2020;10;4;2001;8;4886,62
2020;10;5;2001;8;4890,49
2020;10;6;2001;8;4894,36
2020;10;7;2001;8;4898,23
2020;10;8;2001;8;4902,10
2020;10;9;2001;8;4905,97
2020;10;10;2001;8;4909,84
2020;10;11;2001;8;4913,71
2020;10;12;2001;8;4917,58
2020;10;13;2001;8;4921,45
2020;10;14;2001;8;4925,32
2020;10;15;2001;8;4929,20
2020;10;16;2001;8;4933,07
2020;10;17;2001;8;4936,94
2020;10;18;2001;8;4940,81
2020;10;19;2001;8;4944,68
2020;10;20;2001;8;4948,55
2020;10;21;2001;8;4952,42
2020;10;22;2001;8;4956,29
2020;10;23;2001;8;4960,16
2020;10;24;2001;8;4964,03
2020;10;25;2001;8;4967,90
2020;10;26;2001;8;4971,77
2020;10;27;2001;8;4975,65
2020;10;28;2001;8;4979,52
2020;10;29;2001;8;4983,39
2020;10;30;2001;8;4987,26
2020;10;31;2001;8;4991,13
2020;10;1;2001;9;4792,78
2020;10;2;2001;9;4796,59
2020;10;3;2001;9;4800,40
2020;10;4;2001;9;4804,20
2020;10;5;2001;9;4808,01
2020;10;6;2001;9;4811,82
2020;10;7;2001;9;4815,62
2020;10;8;2001;9;4819,43
2020;10;9;2001;9;4823,24
2020;10;10;2001;9;4827,04
2020;10;11;2001;9;4830,85
2020;10;12;2001;9;4834,66
2020;10;13;2001;9;4838,47
2020;10;14;2001;9;4842,27
2020;10;15;2001;9;4846,08
2020;10;16;2001;9;4849,89
2020;10;17;2001;9;4853,69
2020;10;18;2001;9;4857,50
2020;10;19;2001;9;4861,31
2020;10;20;2001;9;4865,11
2020;10;21;2001;9;4868,92
2020;10;22;2001;9;4872,73
2020;10;23;2001;9;4876,53
2020;10;24;2001;9;4880,34
2020;10;25;2001;9;4884,15
2020;10;26;2001;9;4887,95
2020;10;27;2001;9;4891,76
2020;10;28;2001;9;4895,57
2020;10;29;2001;9;4899,38
2020;10;30;2001;9;4903,18
2020;10;31;2001;9;4906,99
2020;10;1;2001;10;4705,86
2020;10;2;2001;10;4709,60
2020;10;3;2001;10;4713,34
2020;10;4;2001;10;4717,08
2020;10;5;2001;10;4720,82
2020;10;6;2001;10;4724,56
2020;10;7;2001;10;4728,30
2020;10;8;2001;10;4732,04
2020;10;9;2001;10;4735,78
2020;10;10;2001;10;4739,51
2020;10;11;2001;10;4743,25
2020;10;12;2001;10;4746,99
2020;10;13;2001;10;4750,73
2020;10;14;2001;10;4754,47
2020;10;15;2001;10;4758,21
2020;10;16;2001;10;4761,95
2020;10;17;2001;10;4765,69
2020;10;18;2001;10;4769,43
2020;10;19;2001;10;4773,17
2020;10;20;2001;10;4776,91
2020;10;21;2001;10;4780,65
2020;10;22;2001;10;4784,39
2020;10;23;2001;10;4788,13
2020;10;24;2001;10;4791,86
2020;10;25;2001;10;4795,60
2020;10;26;2001;10;4799,34
2020;10;27;2001;10;4803,08
2020;10;28;2001;10;4806,82
2020;10;29;2001;10;4810,56
2020;10;30;2001;10;4814,30
2020;10;31;2001;10;4818,04
2020;10;1;2001;11;4635,11
2020;10;2;2001;11;4638,80
2020;10;3;2001;11;4642,48
2020;10;4;2001;11;4646,16
2020;10;5;2001;11;4649,85
2020;10;6;2001;11;4653,53
2020;10;7;2001;11;4657,22
2020;10;8;2001;11;4660,90
2020;10;9;2001;11;4664,58
2020;10;10;2001;11;4668,27
2020;10;11;2001;11;4671,95
2020;10;12;2001;11;4675,64
2020;10;13;2001;11;4679,32
2020;10;14;2001;11;4683,01
2020;10;15;2001;11;4686,69
2020;10;16;2001;11;4690,37
2020;10;17;2001;11;4694,06
2020;10;18;2001;11;4697,74
2020;10;19;2001;11;4701,43
2020;10;20;2001;11;4705,11
2020;10;21;2001;11;4708,80
2020;10;22;2001;11;4712,48
2020;10;23;2001;11;4716,16
2020;10;24;2001;11;4719,85
2020;10;25;2001;11;4723,53
2020;10;26;2001;11;4727,22
2020;10;27;2001;11;4730,90
2020;10;28;2001;11;4734,58
2020;10;29;2001;11;4738,27
2020;10;30;2001;11;4741,95
2020;10;31;2001;11;4745,64
2020;10;1;2001;12;4558,50
2020;10;2;2001;12;4562,12
2020;10;3;2001;12;4565,75
2020;10;4;2001;12;4569,37
2020;10;5;2001;12;4573,00
2020;10;6;2001;12;4576,62
2020;10;7;2001;12;4580,25
2020;10;8;2001;12;4583,87
2020;10;9;2001;12;4587,50
2020;10;10;2001;12;4591,12
2020;10;11;2001;12;4594,74
2020;10;12;2001;12;4598,37
2020;10;13;2001;12;4601,99
2020;10;14;2001;12;4605,62
2020;10;15;2001;12;4609,24
2020;10;16;2001;12;4612,87
2020;10;17;2001;12;4616,49
2020;10;18;2001;12;4620,12
2020;10;19;2001;12;4623,74
2020;10;20;2001;12;4627,37
2020;10;21;2001;12;4630,99
2020;10;22;2001;12;4634,61
2020;10;23;2001;12;4638,24
2020;10;24;2001;12;4641,86
2020;10;25;2001;12;4645,49
2020;10;26;2001;12;4649,11
2020;10;27;2001;12;4652,74
2020;10;28;2001;12;4656,36
2020;10;29;2001;12;4659,99
2020;10;30;2001;12;4663,61
2020;10;31;2001;12;4667,24
2020;10;1;2002;1;4480,74
2020;10;2;2002;1;4484,30
2020;10;3;2002;1;4487,86
2020;10;4;2002;1;4491,43
2020;10;5;2002;1;4494,99
2020;10;6;2002;1;4498,56
2020;10;7;2002;1;4502,12
2020;10;8;2002;1;4505,68
2020;10;9;2002;1;4509,25
2020;10;10;2002;1;4512,81
2020;10;11;2002;1;4516,38
2020;10;12;2002;1;4519,94
2020;10;13;2002;1;4523,50
2020;10;14;2002;1;4527,07
2020;10;15;2002;1;4530,63
2020;10;16;2002;1;4534,20
2020;10;17;2002;1;4537,76
2020;10;18;2002;1;4541,32
2020;10;19;2002;1;4544,89
2020;10;20;2002;1;4548,45
2020;10;21;2002;1;4552,02
2020;10;22;2002;1;4555,58
2020;10;23;2002;1;4559,15
2020;10;24;2002;1;4562,71
2020;10;25;2002;1;4566,27
2020;10;26;2002;1;4569,84
2020;10;27;2002;1;4573,40
2020;10;28;2002;1;4576,97
2020;10;29;2002;1;4580,53
2020;10;30;2002;1;4584,09
2020;10;31;2002;1;4587,66
2020;10;1;2002;2;4414,35
2020;10;2;2002;2;4417,86
2020;10;3;2002;2;4421,37
2020;10;4;2002;2;4424,89
2020;10;5;2002;2;4428,40
2020;10;6;2002;2;4431,91
2020;10;7;2002;2;4435,42
2020;10;8;2002;2;4438,94
2020;10;9;2002;2;4442,45
2020;10;10;2002;2;4445,96
2020;10;11;2002;2;4449,47
2020;10;12;2002;2;4452,99
2020;10;13;2002;2;4456,50
2020;10;14;2002;2;4460,01
2020;10;15;2002;2;4463,52
2020;10;16;2002;2;4467,04
2020;10;17;2002;2;4470,55
2020;10;18;2002;2;4474,06
2020;10;19;2002;2;4477,57
2020;10;20;2002;2;4481,08
2020;10;21;2002;2;4484,60
2020;10;22;2002;2;4488,11
2020;10;23;2002;2;4491,62
2020;10;24;2002;2;4495,13
2020;10;25;2002;2;4498,65
2020;10;26;2002;2;4502,16
2020;10;27;2002;2;4505,67
2020;10;28;2002;2;4509,18
2020;10;29;2002;2;4512,70
2020;10;30;2002;2;4516,21
2020;10;31;2002;2;4519,72
2020;10;1;2002;3;4345,76
2020;10;2;2002;3;4349,22
2020;10;3;2002;3;4352,67
2020;10;4;2002;3;4356,13
2020;10;5;2002;3;4359,59
2020;10;6;2002;3;4363,05
2020;10;7;2002;3;4366,51
2020;10;8;2002;3;4369,97
2020;10;9;2002;3;4373,43
2020;10;10;2002;3;4376,89
2020;10;11;2002;3;4380,35
2020;10;12;2002;3;4383,81
2020;10;13;2002;3;4387,26
2020;10;14;2002;3;4390,72
2020;10;15;2002;3;4394,18
2020;10;16;2002;3;4397,64
2020;10;17;2002;3;4401,10
2020;10;18;2002;3;4404,56
2020;10;19;2002;3;4408,02
2020;10;20;2002;3;4411,48
2020;10;21;2002;3;4414,94
2020;10;22;2002;3;4418,40
2020;10;23;2002;3;4421,86
2020;10;24;2002;3;4425,31
2020;10;25;2002;3;4428,77
2020;10;26;2002;3;4432,23
2020;10;27;2002;3;4435,69
2020;10;28;2002;3;4439,15
2020;10;29;2002;3;4442,61
2020;10;30;2002;3;4446,07
2020;10;31;2002;3;4449,53
2020;10;1;2002;4;4280,55
2020;10;2;2002;4;4283,96
2020;10;3;2002;4;4287,37
2020;10;4;2002;4;4290,77
2020;10;5;2002;4;4294,18
2020;10;6;2002;4;4297,59
2020;10;7;2002;4;4301,00
2020;10;8;2002;4;4304,41
2020;10;9;2002;4;4307,82
2020;10;10;2002;4;4311,22
2020;10;11;2002;4;4314,63
2020;10;12;2002;4;4318,04
2020;10;13;2002;4;4321,45
2020;10;14;2002;4;4324,86
2020;10;15;2002;4;4328,27
2020;10;16;2002;4;4331,67
2020;10;17;2002;4;4335,08
2020;10;18;2002;4;4338,49
2020;10;19;2002;4;4341,90
2020;10;20;2002;4;4345,31
2020;10;21;2002;4;4348,72
2020;10;22;2002;4;4352,12
2020;10;23;2002;4;4355,53
2020;10;24;2002;4;4358,94
2020;10;25;2002;4;4362,35
2020;10;26;2002;4;4365,76
2020;10;27;2002;4;4369,17
2020;10;28;2002;4;4372,57
2020;10;29;2002;4;4375,98
2020;10;30;2002;4;4379,39
2020;10;31;2002;4;4382,80
2020;10;1;2002;5;4217,00
2020;10;2;2002;5;4220,36
2020;10;3;2002;5;4223,72
2020;10;4;2002;5;4227,08
2020;10;5;2002;5;4230,44
2020;10;6;2002;5;4233,79
2020;10;7;2002;5;4237,15
2020;10;8;2002;5;4240,51
2020;10;9;2002;5;4243,87
2020;10;10;2002;5;4247,23
2020;10;11;2002;5;4250,59
2020;10;12;2002;5;4253,95
2020;10;13;2002;5;4257,31
2020;10;14;2002;5;4260,67
2020;10;15;2002;5;4264,02
2020;10;16;2002;5;4267,38
2020;10;17;2002;5;4270,74
2020;10;18;2002;5;4274,10
2020;10;19;2002;5;4277,46
2020;10;20;2002;5;4280,82
2020;10;21;2002;5;4284,18
2020;10;22;2002;5;4287,54
2020;10;23;2002;5;4290,90
2020;10;24;2002;5;4294,25
2020;10;25;2002;5;4297,61
2020;10;26;2002;5;4300,97
2020;10;27;2002;5;4304,33
2020;10;28;2002;5;4307,69
2020;10;29;2002;5;4311,05
2020;10;30;2002;5;4314,41
2020;10;31;2002;5;4317,77
2020;10;1;2002;6;4159,05
2020;10;2;2002;6;4162,36
2020;10;3;2002;6;4165,68
2020;10;4;2002;6;4168,99
2020;10;5;2002;6;4172,31
2020;10;6;2002;6;4175,62
2020;10;7;2002;6;4178,93
2020;10;8;2002;6;4182,25
2020;10;9;2002;6;4185,56
2020;10;10;2002;6;4188,87
2020;10;11;2002;6;4192,19
2020;10;12;2002;6;4195,50
2020;10;13;2002;6;4198,82
2020;10;14;2002;6;4202,13
2020;10;15;2002;6;4205,44
2020;10;16;2002;6;4208,76
2020;10;17;2002;6;4212,07
2020;10;18;2002;6;4215,38
2020;10;19;2002;6;4218,70
2020;10;20;2002;6;4222,01
2020;10;21;2002;6;4225,33
2020;10;22;2002;6;4228,64
2020;10;23;2002;6;4231,95
2020;10;24;2002;6;4235,27
2020;10;25;2002;6;4238,58
2020;10;26;2002;6;4241,90
2020;10;27;2002;6;4245,21
2020;10;28;2002;6;4248,52
2020;10;29;2002;6;4251,84
2020;10;30;2002;6;4255,15
2020;10;31;2002;6;4258,46
2020;10;1;2002;7;4098,58
2020;10;2;2002;7;4101,84
2020;10;3;2002;7;4105,11
2020;10;4;2002;7;4108,38
2020;10;5;2002;7;4111,64
2020;10;6;2002;7;4114,91
2020;10;7;2002;7;4118,18
2020;10;8;2002;7;4121,44
2020;10;9;2002;7;4124,71
2020;10;10;2002;7;4127,98
2020;10;11;2002;7;4131,24
2020;10;12;2002;7;4134,51
2020;10;13;2002;7;4137,78
2020;10;14;2002;7;4141,04
2020;10;15;2002;7;4144,31
2020;10;16;2002;7;4147,58
2020;10;17;2002;7;4150,84
2020;10;18;2002;7;4154,11
2020;10;19;2002;7;4157,38
2020;10;20;2002;7;4160,64
2020;10;21;2002;7;4163,91
2020;10;22;2002;7;4167,18
2020;10;23;2002;7;4170,44
2020;10;24;2002;7;4173,71
2020;10;25;2002;7;4176,98
2020;10;26;2002;7;4180,24
2020;10;27;2002;7;4183,51
2020;10;28;2002;7;4186,78
2020;10;29;2002;7;4190,04
2020;10;30;2002;7;4193,31
2020;10;31;2002;7;4196,58
2020;10;1;2002;8;4048,14
2020;10;2;2002;8;4051,37
2020;10;3;2002;8;4054,60
2020;10;4;2002;8;4057,82
2020;10;5;2002;8;4061,05
2020;10;6;2002;8;4064,28
2020;10;7;2002;8;4067,51
2020;10;8;2002;8;4070,73
2020;10;9;2002;8;4073,96
2020;10;10;2002;8;4077,19
2020;10;11;2002;8;4080,42
2020;10;12;2002;8;4083,64
2020;10;13;2002;8;4086,87
2020;10;14;2002;8;4090,10
2020;10;15;2002;8;4093,33
2020;10;16;2002;8;4096,55
2020;10;17;2002;8;4099,78
2020;10;18;2002;8;4103,01
2020;10;19;2002;8;4106,24
2020;10;20;2002;8;4109,46
2020;10;21;2002;8;4112,69
2020;10;22;2002;8;4115,92
2020;10;23;2002;8;4119,15
2020;10;24;2002;8;4122,37
2020;10;25;2002;8;4125,60
2020;10;26;2002;8;4128,83
2020;10;27;2002;8;4132,06
2020;10;28;2002;8;4135,28
2020;10;29;2002;8;4138,51
2020;10;30;2002;8;4141,74
2020;10;31;2002;8;4144,97
2020;10;1;2002;9;3998,85
2020;10;2;2002;9;4002,04
2020;10;3;2002;9;4005,23
2020;10;4;2002;9;4008,42
2020;10;5;2002;9;4011,61
2020;10;6;2002;9;4014,80
2020;10;7;2002;9;4017,99
2020;10;8;2002;9;4021,18
2020;10;9;2002;9;4024,37
2020;10;10;2002;9;4027,56
2020;10;11;2002;9;4030,74
2020;10;12;2002;9;4033,93
2020;10;13;2002;9;4037,12
2020;10;14;2002;9;4040,31
2020;10;15;2002;9;4043,50
2020;10;16;2002;9;4046,69
2020;10;17;2002;9;4049,88
2020;10;18;2002;9;4053,07
2020;10;19;2002;9;4056,26
2020;10;20;2002;9;4059,45
2020;10;21;2002;9;4062,64
2020;10;22;2002;9;4065,83
2020;10;23;2002;9;4069,01
2020;10;24;2002;9;4072,20
2020;10;25;2002;9;4075,39
2020;10;26;2002;9;4078,58
2020;10;27;2002;9;4081,77
2020;10;28;2002;9;4084,96
2020;10;29;2002;9;4088,15
2020;10;30;2002;9;4091,34
2020;10;31;2002;9;4094,53
2020;10;1;2002;10;3960,37
2020;10;2;2002;10;3963,53
2020;10;3;2002;10;3966,69
2020;10;4;2002;10;3969,85
2020;10;5;2002;10;3973,01
2020;10;6;2002;10;3976,17
2020;10;7;2002;10;3979,33
2020;10;8;2002;10;3982,49
2020;10;9;2002;10;3985,65
2020;10;10;2002;10;3988,81
2020;10;11;2002;10;3991,97
2020;10;12;2002;10;3995,13
2020;10;13;2002;10;3998,29
2020;10;14;2002;10;4001,44
2020;10;15;2002;10;4004,60
2020;10;16;2002;10;4007,76
2020;10;17;2002;10;4010,92
2020;10;18;2002;10;4014,08
2020;10;19;2002;10;4017,24
2020;10;20;2002;10;4020,40
2020;10;21;2002;10;4023,56
2020;10;22;2002;10;4026,72
2020;10;23;2002;10;4029,88
2020;10;24;2002;10;4033,04
2020;10;25;2002;10;4036,20
2020;10;26;2002;10;4039,36
2020;10;27;2002;10;4042,51
2020;10;28;2002;10;4045,67
2020;10;29;2002;10;4048,83
